id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bYRfDotmzlc%3D;44122015;Bibliorato;"Bibliorato ancho tamaño Oficio";60
%2FCIGq6OjHBg%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";465
CuzkV4o93Nw%3D;24111502;"Bolsas de papel";"Bolsas de papel";20
nZgLy%2FO6fk4%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo para documentos";100
o%2BPQ9T0CFHM%3D;44122011;"Carpetas para archivos";"Carpetas archivadora plastificada";20
vtENYad42Bk%3D;14111610;Cartulina;Cartulina;1215
hWgSpC9pkqY%3D;60121108;"Cuadernos de papel ";"Cuadernos chico tapa dura de 50 hojas";40
Abw8DszAflY%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";25
3AlAsIzkvAo%3D;14111601;"Papel, bolsas o cajas de regalo";"Papel, bolsas o cajas de regalo";125
FaCFAPAk8Vo%3D;60121123;"Papel contac";"Papel contac";36
VyLZbWjBhiQ%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";235
%2FVE%2BiKHXC0M%3D;14111511;"Papel de hilo";"Papel de hilo";68
Qdn%2BE7yyKvU%3D;14111704;"Papel higienico";"Papel higienico perfumado";500
dOHpvhmPpG0%3D;14111508;"Papel para fax";"Papel para fax";28
GZX9yigTfu8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";700
KOGaK1xtNIE%3D;24121503;"Cajas para empaquetado";"Pirotines para pan dulce";50
89rsR7ucHO8%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";20
hEWXltZLixo%3D;44121506;"Sobres estandar";"Sobres blanco tamaño carta";30
kOcUIlaE%2Bgo%3D;44121505;"Sobres especiales y manilas";"Sobres tipo manila tamaño A4";25
%2BpOD66DffDw%3D;14111611;"Tarjetas de invitacion o anuncio";"Tarjetas decoradas";500
bwqEir6%2BsCM%3D;14111703;"Toallas de papel";"Toallas de papel para manos";600
