id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DdEKjcUzb00%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
mFT9S7CWdDM%3D;26111722;"Adaptador de bateria o accesorios";"Adaptador de bateria o accesorios";1
1Z4iNbUNkjw%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
OEaNy%2BSz2fQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
%2FauQ30PbKyQ%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
rAI0MnbhTqM%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
qfFfWiL2%2F7M%3D;26121635;"Cables electricos";"Cables electricos";1
MrsWwI42cZo%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";1
n7jW%2BT%2Bhoos%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
kI9eJqCSNA0%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
6v2IKNvrmtU%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
gRouktc776o%3D;26121541;"Conductores electricos";"Conductores electricos";1
syEWC0mMJZ0%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
BkQoxOUaxlg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
PQfehqZR%2Brk%3D;39101601;"Focos varios";"Focos varios";1
Jct%2FQMQOmxs%3D;39101601;"Focos varios";"Focos varios";1
zEiOfRzwhm0%3D;39121505;"Interruptores de potencia";"Interruptores de potencia";1
rf%2FOnEaUBnM%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
s%2B3aCl9k6Ww%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";1
dyym%2BEcrGI8%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
vNzBD741UJI%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";1
WlitJI%2Fp9jc%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
s2CpQEwPW24%3D;39111803;Portalamparas;Portalamparas;1
ZvBS6bB%2F2g8%3D;39111818;"Reflector de lámpara";"Reflector de lámpara";1
2WhhnwYG8Jc%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
