slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
231916-lp0751-12-suministro-transformadores-potencia-monofasicos-trifasicos;231916;"Lp0751-12 Suministro de Transformadores de Potencia Monofásicos y Trifásicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2012-12-22 10:53:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;16750000
251498-lp872-13-suministro-transformadores-potencia-monofasicos-trifasicos;251498;"Lp872-13. Suministro de Transformadores de Potencia Monofásicos y Trifásicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2013-11-18 16:37:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;23200000
278514-lp1004-14-suministro-transformadores-potencia-monofasicos-trifasicos;278514;"Lp1004-14.Suministro de Transformadores de Potencia Monofásicos y Trifásicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-09-05 09:07:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;9600000
267636-lp756-2014-suministro-transformadores-potencia;267636;"Lp756-2014.Suministro de Transformadores de Potencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";"2015-02-13 14:54:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;24531000
299802-lp1181-15-suministro-subestacion-movil-66-23-kv-30-mva-1;299802;"Lp1181-15.Suministro de Subestación Móvil 66/23 kV- 30 MVA";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";"2016-06-28 11:17:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;2500000
302703-lp1177-15-suministro-transformadores-potencia-1;302703;"Lp1177-15 Suministro de Transformadores de Potencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";"2016-08-04 14:31:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;13230003
357778-lp1498-19-adquisicion-equipos-e-instrumentos-distribucion-1;357778;"Lp1498-19 Adquisición de Equipos e Instrumentos de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2019-12-16 20:54:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;7566370
409743-lp1687-22-adquisicion-subestaciones-moviles-1;409743;"Lp1687-22 Adquisición de Subestaciones Móviles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";41;LPI;"Licitación Pública Internacional";4;Otros;"2022-11-30 16:03:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;16510000
409743-lp1687-22-adquisicion-subestaciones-moviles-1;409743;"Lp1687-22 Adquisición de Subestaciones Móviles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";41;LPI;"Licitación Pública Internacional";4;Otros;"2022-11-30 16:03:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;16510000
414153-lp1712-22-adquisicion-equipos-potencia-materiales-accesorios-sistema-interconectado-1;414153;"Lp1712-22 Adquisición de Equipos de Potencia, Materiales y Accesorios para el Sistema Interconectado Nacional - Convenio ITAIPU - ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2023-11-22 10:40:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;30986045
