id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
zqF65syMB2k%253D;acta_de_apertura_1502449634458.pdf;"2017-08-11 07:07:17";"2017-08-17 16:54:29";"Acta de Apertura";adjudicacion;35;
O6GdObc8hYY%253D;ccp_1502449629574.pdf;"2017-08-11 07:07:17";"2017-08-17 16:54:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FUmbt8qRcpw%253D;complementario_oxigeno_001_1503078654125.pdf;"2018-02-05 18:06:43";;"Informe de Evaluación";adjudicacion;36;
6jQ5oDmkyJE%253D;act_4_1502449611968.pdf;"2017-08-11 07:06:57";"2017-08-17 16:54:29";"Informe de Evaluación";adjudicacion;36;
V5hX%252FveqVQc%253D;acta_3_1502449584483.pdf;"2017-08-11 07:06:28";"2017-08-17 16:54:29";"Informe de Evaluación";adjudicacion;36;
jr65sSaXvXs%253D;acta_2_1502449569524.pdf;"2017-08-11 07:06:13";"2017-08-17 16:54:29";"Informe de Evaluación";adjudicacion;36;
ol79Br5Qy78%253D;acta_1_1502449559198.pdf;"2017-08-11 07:06:02";"2017-08-17 16:54:29";"Informe de Evaluación";adjudicacion;36;
10DNnXQZbh4%253D;nota_dncp_oxigeno_1503078658251.pdf;"2018-02-05 18:06:43";;"Nota de Contestación";adjudicacion;367;
kNC7KTyYLDc%253D;1564_334106_1517864710283.pdf;"2018-02-05 18:06:43";;"Nota de Observacion";adjudicacion;366;
AqX0AR7BBaI%253D;20502_333311_1503003267209.pdf;"2017-08-17 16:54:30";"2017-08-17 16:54:29";"Nota de Observacion";adjudicacion;366;
