id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
0oIxAwxkDRI%253D;acta_de_apertura_1659445423236.pdf;"2022-08-02 09:03:52";"2022-08-16 08:36:08";"Acta de Apertura";adjudicacion;35;
o8u1ASLKXvs%253D;cco_1660134117063.pdf;"2022-08-10 08:22:48";"2022-08-16 08:36:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kq4zRxjVJIQ%253D;notificaci_n_1718303129854.pdf;"2024-06-13 14:26:58";"2024-06-26 14:02:00";"Documento Notificación";rescision_contrato;281;
ZFAiKM9zvSs%253D;fiel_cumplimiento_1718303201973.pdf;"2024-06-13 14:26:58";"2024-06-26 14:02:00";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
zVbZ1BSks2Q%253D;informe_de_evaluaci_n_1660134156998.pdf;"2022-08-10 08:22:48";"2022-08-16 08:36:08";"Informe de Evaluación";adjudicacion;36;
MQ6LVLyKIeM%253D;notificaci_n_a_oferentes_1659460417481.pdf;"2022-08-02 13:13:40";"2022-08-16 08:36:08";"Notificación al Oferente";adjudicacion;39;
tspScb42cgw%253D;contrato_n__3_1662477742918.pdf;"2022-09-06 11:22:25";"2022-09-09 14:26:10";"Orden de Compra o Contrato";contrato;123;
sr5DWVl3FxU%253D;poliza_contrato_id_406738_jl_1718303189596.pdf;"2024-06-13 14:26:58";"2024-06-26 14:02:00";"Poliza - Garantia";rescision_contrato;283;
9yhRNntTm3o%253D;resoluci_n_adjudicaci_n_n__389_1660134134134.pdf;"2022-08-10 08:22:48";"2022-08-16 08:36:08";"Resolución de Adjudicación";adjudicacion;37;
OQuQlxnuNnE%253D;resoluci_n_rescisi_n_1718303135109.pdf;"2024-06-13 14:26:58";"2024-06-26 14:02:00";"Resolución Rescisión";rescision_contrato;282;
