id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uqLJMo9tcV5g3mM07iELNw%3D%3D;1;90101603-001;"Provisión de Buffet comida caliente";"Picada (de acuerdo a lo detallado en las especificaciones técnicas)";72700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
x3dBYYK9f4tg3mM07iELNw%3D%3D;2;90101603-001;"Provisión de Buffet comida caliente";"Buffet caliente y frío (de acuerdo a lo detallado en las especificaciones técnicas)";135000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yUY4B%2FX7kKpg3mM07iELNw%3D%3D;3;90101603-003;"Provisión de Bocaditos Salados";"Bocaditos salados tradicionales (de acuerdo a lo detallado en las especificaciones técnicas)";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LIeJAfFQI8xg3mM07iELNw%3D%3D;4;90101603-003;"Provisión de Bocaditos Salados";"Bocaditos salados típicos (de acuerdo a lo detallado en las especificaciones técnicas)";78000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nzGcMqR%2BdWpg3mM07iELNw%3D%3D;5;90101603-004;"Provision de Bocaditos Dulces";"Bocaditos dulces (de acuerdo a lo detallado en las especificaciones técnicas)";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
k8yti0k%2FQnZg3mM07iELNw%3D%3D;6;90151802-014;"Servicio de cafeteria";"Servicio de café (de acuerdo a lo detallado en las especificaciones técnicas)";52000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7cjifjWMyThg3mM07iELNw%3D%3D;7;90151802-021;"Provision de Mesa ";"Mesa redonda";19000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
B6t%2F7WIu5P5g3mM07iELNw%3D%3D;8;90151802-021;"Provision de Mesa ";"Mesa de apoyo";14000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
92BN1sazQWFg3mM07iELNw%3D%3D;9;90151802-021;"Provision de Mesa ";"Mesa tablón para buffet vestida";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
02ZHqBWoadRg3mM07iELNw%3D%3D;10;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";Mantel;29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
