slug;codigo;nombre_simple;nombre;tipo;dependiente_de;dependiente_de_codigo;nivel_entidad;tipo_entidad
administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Administración Nacional de Electricidad (ANDE)";Entidad;;;"Empresas Públicas";"Entidades Descentralizadas"
administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Administración Nacional de Electricidad (ANDE)";Entidad;;;"Empresas Públicas";"Entidades Descentralizadas"
administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Administración Nacional de Electricidad (ANDE)";Entidad;;;"Empresas Públicas";"Entidades Descentralizadas"
autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";"Autoridad Reguladora Radiologica y Nuclear (ARRN)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Banco Central del Paraguay (BCP)";Entidad;;;"Banca Central del Estado";"Entidades Descentralizadas"
banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Banco Central del Paraguay (BCP)";Entidad;;;"Banca Central del Estado";"Entidades Descentralizadas"
banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Banco Nacional de Fomento (BNF)";Entidad;;;"Entidades Financieras Oficiales";"Entidades Descentralizadas"
banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Banco Nacional de Fomento (BNF)";Entidad;;;"Entidades Financieras Oficiales";"Entidades Descentralizadas"
banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Banco Nacional de Fomento (BNF)";Entidad;;;"Entidades Financieras Oficiales";"Entidades Descentralizadas"
caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";Entidad;;;"Entidades Públicas de Seguridad Social";"Entidades Descentralizadas"
caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";Entidad;;;"Entidades Públicas de Seguridad Social";"Entidades Descentralizadas"
caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";Entidad;;;"Entidades Públicas de Seguridad Social";"Entidades Descentralizadas"
caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";Entidad;;;"Entidades Públicas de Seguridad Social";"Entidades Descentralizadas"
centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo";"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Unidad Contratación";"Congreso Nacional";298;"Poder Legislativo";"Organismos de la Administración Central"
centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo";"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Unidad Contratación";"Congreso Nacional";298;"Poder Legislativo";"Organismos de la Administración Central"
circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay";"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
