planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302952-adquisicion-combustibles-lubricantes-1;302952-adquisicion-combustibles-lubricantes-1;;;;302952;"Adquisición de Combustibles y Lubricantes";municipalidad-edelira;135;"Municipalidad de Edelira";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-02-29;"2016-03-31 09:00:00";tradicional;140000000
304713-construccion-aula-col-nac-pirayu-i-1;304713-construccion-aula-col-nac-pirayu-i-1;;;;304713;"Construcción de aula en la Col. Nac. Pirayu´i";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-02-29;"2016-03-09 10:00:00";tradicional;100000000
304719-construccion-aula-esc-bas-n-7118-18-agosto-1;304719-construccion-aula-esc-bas-n-7118-18-agosto-1;;;;304719;"Construcción de Aula Esc. Bás. N° 7118, 18 de agosto";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-02-29;"2016-03-09 09:00:00";tradicional;100000000
305060-construcciones-deun-aula-esc-basica-n-2142-san-juan-bautista-1;305060-construcciones-deun-aula-esc-basica-n-2184-san-juan-bautista-1;;;;305060;"Construcciones deun Aula, Esc. Básica N° 2184, San Juan Bautista";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-02-29;"2016-03-09 08:00:00";tradicional;100000000
305062-estudios-proyectos-inversion-1;305062-estudios-proyectos-inversion-1;;;;305062;"Estudios de Proyectos de Inversion";municipalidad-edelira;135;"Municipalidad de Edelira";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-02-29;"2016-03-10 10:00:00";tradicional;120000000
305077-construcciones-aula-bano-col-nac-silvi-petirossi-1;305077-construcciones-aula-bano-col-nac-silvi-petirossi-1;;;;305077;"Construcciones de un Aula y un Baño, Col. Nac. Silvi Petirossi";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2016-03-31;"2016-05-13 08:00:00";tradicional;200000000
305079-construcciones-aula-esc-basica-n-2602-virgen-carmen-1;305079-construcciones-aula-esc-basica-n-2602-virgen-carmen-1;;;;305079;"Construcciones de un Aula, Esc. Básica N° 2602, Virgen del Carmen";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-03-31;"2016-03-03 08:00:00";tradicional;100000000
305081-construcciones-bano-col-nac-padre-fidel-maiz-1;305081-construcciones-bano-col-nac-padre-fidel-maiz-1;;;;305081;"Construcciones de un Baño, Col. Nac. Padre Fidel Maiz";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-03-31;"2016-04-15 09:40:00";tradicional;100000000
305082-construcciones-bano-esc-basica-n-2185-santa-rosa-lima-1;305082-construcciones-bano-esc-basica-n-2185-santa-rosa-lima-1;;;;305082;"Construcciones de un Baño, Esc. Básica N° 2185, Santa Rosa de Lima";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-03-31;"2016-04-15 08:40:00";tradicional;100000000
307476-adquisicion-seguros-maquinarias-vehiculos-uso-municipal-1;307476-adquisicion-seguros-maquinarias-vehiculos-uso-municipal-1;;;;307476;"Adquisición de Seguros para Maquinarias y Vehículos de uso Municipal";municipalidad-edelira;135;"Municipalidad de Edelira";22;6;Seguros;1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-03-31;"2016-03-10 08:30:00";tradicional;35000000
304696-adquisicion-minerales-1;304696-adquisicion-minerales-1;;;;304696;"Adquisición de Minerales";municipalidad-edelira;135;"Municipalidad de Edelira";36;20;Minerales;1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-04-30;"2016-04-15 08:00:00";tradicional;50000000
312600-construccion-empedrados-edelira-km-21-1;312600-construccion-empedrados-edelira-km-21-1;;;;312600;"Construcción de Empedrados en Edelira Km. 21";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-04-30;"2016-04-22 09:00:00";tradicional;100000000
313053-adquisicion-tractor-agricola-1;313053-adquisicion-tractor-agricola-1;;;;313053;"Adquisición de un Tractor Agricola";municipalidad-edelira;135;"Municipalidad de Edelira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2016-05-31;"2016-05-13 09:00:00";tradicional;300000000
313057-adquisicion-implementos-agricolas-rastron-corpidora-1;313057-adquisicion-implementos-agricolas-rastron-corpidora-1;;;;313057;"Adquisición de Implementos Agricolas(Rastron y Corpidora)";municipalidad-edelira;135;"Municipalidad de Edelira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-05-31;"2016-06-02 09:00:00";tradicional;80000000
313138-adquisicion-rodillo-compactador-1;313138-adquisicion-rodillo-compactador-1;;;;313138;"ADQUISICION DE UN RODILLO COMPACTADOR ";municipalidad-edelira;135;"Municipalidad de Edelira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2016-05-31;"2016-05-26 08:00:00";tradicional;700000000
313704-adquisicion-combustibles-lubricantes-1;313704-adquisicion-combustibles-lubricantes-1;;;;313704;"Adquisición de Combustibles y Lubricantes";municipalidad-edelira;135;"Municipalidad de Edelira";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-05-31;"2016-06-02 08:00:00";tradicional;140000000
313806-construccion-empedrados-edelira-km-33-correspondiente-20-fonacide-inversion-publica-1;313806-construccion-empedrados-edelira-km-33-correspondiente-20-fonacide-inversion-publica-1;;;;313806;"CONSTRUCCION DEL EMPEDRADOS EN EDELIRA KM. 33 (CORRESPONDIENTE AL 20% DE FONACIDE DE INVERSION PUBLICA Y DE DESARROLLO)";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-06-30;"2016-06-02 10:00:00";tradicional;100000000
313811-construccion-empedrados-pirapey-km-35-1;313811-construccion-empedrados-pirapey-km-35-1;;;;313811;"Construcción de Empedrados en Pirapey Km. 35";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-06-30;"2016-06-02 11:00:00";tradicional;100000000
313815-construcciones-empedrado-edelirakm-32-1;;;;;313815;"CONSTRUCCIONES DE EMPEDRADO EDELIRAKM.32";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;100000000
313817-construccion-empedrados-edelira-km-65-1;313817-construccion-empedrados-edelira-km-65-1;;;;313817;"CONSTRUCCION DE EMPEDRADOS EN EDELIRA KM. 65";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-06-30;"2016-08-04 08:00:00";tradicional;100000000
315285-construcciones-bano-esc-maria-auxiliadora-1;315285-construcciones-bano-esc-maria-auxiliadora-1;;;;315285;"Construcciones de un Baño en la Esc. Maria Auxiliadora";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-07-31;"2016-08-24 08:00:00";tradicional;100000000
315286-construcciones-empedrado-edelira-km-40-1;315286-construcciones-empedrado-edelira-km-40-1;;;;315286;"Construcciones de Empedrado Edelira km. 40";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-07-31;"2016-08-10 09:00:00";tradicional;100000000
315287-construcciones-empedrado-edelira-km-41-1;315287-construcciones-empedrado-edelira-km-41-1;;;;315287;"Construcciones de Empedrado Edelira km. 41";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-07-31;"2016-08-24 09:00:00";tradicional;100000000
304686-adquisicion-almuerzo-escolar-1;304686-adquisicion-almuerzo-escolar-1;;;;304686;"Adquisición de Almuerzo Escolar ";municipalidad-edelira;135;"Municipalidad de Edelira";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2016-08-31;"2016-09-13 08:00:00";tradicional;599982210
316457-construccion-polideportivo-edelira-km-28-1;316457-construccion-polideportivo-edelira-km-28-1;;;;316457;"Construcción de un Polideportivo en Edelira Km. 28";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-08-31;"2016-09-06 08:00:00";tradicional;100000000
316618-construccion-empedrados-pirapey-km-45-arapoty-1;316618-construccion-empedrados-pirapey-km-45-arapoty-1;;;;316618;"Construcción de Empedrados en Pirapey km. 45 Arapoty";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-09-30;"2016-09-06 09:00:00";tradicional;100000000
316622-construccion-empedrados-pirapey-km-45-arapoty-fonacide-1;316622-construccion-empedrados-pirapey-km-45-arapoty-fonacide-1;;;;316622;"Construcción de Empedrados en Pirapey Km. 45 Arapoty - Fonacide";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-09-30;"2016-10-20 10:00:00";tradicional;100000000
316623-construccion-empedrados-edelira-km-49-1;316623-construccion-empedrados-edelira-km-49-1;;;;316623;"Construcción de Empedrados Edelira Km. 49";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-09-30;"2016-09-06 10:00:00";tradicional;100000000
316966-adquisicion-combustibles-1;316966-adquisicion-combustibles-1;;;;316966;"Adquisición de Combustibles";municipalidad-edelira;135;"Municipalidad de Edelira";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-09-30;"2016-09-13 09:00:00";tradicional;140000000
317308-construcciones-dos-aulas-colegio-nacional-piraju-i-primera-parte-1;317308-construcciones-dos-aulas-colegio-nacional-piraju-i-primera-parte-1;;;;317308;"Construcciones de dos aulas en el Colegio Nacional Piraju´i - Primera parte";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-09-30;"2016-10-28 09:00:00";tradicional;100000000
317310-const-dos-aulas-esc-bas-ntra-senora-asuncion-primera-parte-1;317310-const-dos-aulas-esc-bas-ntra-senora-asuncion-primera-parte-1;;;;317310;"Const. de dos aulas en la Esc. Bas. Ntra. Señora de la Asunción - Primera parte";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-09-30;"2016-10-28 10:00:00";tradicional;100000000
317311-const-aula-esc-basica-7118-18-agosto-1;317311-const-aula-esc-basica-7118-18-agosto-1;;;;317311;"Const. de un Aula en la Esc. Basica 7118 - 18 de Agosto";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-09-30;"2016-10-04 08:00:00";tradicional;100000000
317313-const-aula-esc-basica-valois-rivarola-1;317313-const-aula-esc-basica-valois-rivarola-1;;;;317313;"Const. de un Aula en la Esc. Basica Valois Rivarola";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-09-30;"2016-10-04 09:00:00";tradicional;100000000
317314-construccion-empedrados-pirapey-km-35-acceso-escuela-aniceto-lopez-1;;;;;317314;"Construccion de Empedrados Pirapey Km. 35 Acceso Escuela Aniceto López";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;110000000
317316-construccion-empedrados-edelira-km-40-tramo-2-1;317316-construccion-empedrados-edelira-km-40-tramo-2-1;;;;317316;"Construccion de Empedrados Edelira Km. 40 - Tramo 2";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-09-30;"2016-11-25 09:00:00";tradicional;100000000
317317-adquisicion-equipos-oficina-computacion-1;317317-adquisicion-equipos-oficina-computacion-1;;;;317317;"Adquisición de Equipos de oficina y Computación";municipalidad-edelira;135;"Municipalidad de Edelira";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-09-30;"2016-11-02 08:00:00";tradicional;27000000
317837-construccion-polideportivo-pirapey-km-35-continuacion-1;317837-construccion-polideportivo-pirapey-km-35-continuacion-1;;;;317837;"Construcción de un Polideportivo en Pirapey Km. 35 - Continuación";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-10-20 09:00:00";tradicional;140000000
317838-construccion-empedrados-edelira-km-21-segunda-parte-1;317838-construccion-empedrados-edelira-km-21-segunda-parte-1;;;;317838;"Construcción de Empedrados en Edelira Km. 21 - segunda parte";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-10-20 08:00:00";tradicional;140000000
319281-reparaciones-aulas-distintas-intastituciones-edelira-1;319281-reparaciones-aulas-distintas-intastituciones-edelira-1;;;;319281;"Reparaciones de aulas en distintas Intastituciones de Edelira";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2016-11-30;"2016-11-25 10:00:00";tradicional;400000000
319282-adquisicion-combustibles-1;319282-adquisicion-combustibles-1;;;;319282;"Adquisición de Combustibles";municipalidad-edelira;135;"Municipalidad de Edelira";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-11-28 09:00:00";tradicional;87000000
319768-construccion-polideportivo-1;319768-construccion-polideportivo-1;;;;319768;"Construcción de un polideportivo";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-11-25 08:00:00";tradicional;100000000
319770-construccion-empedrados-pirapey-km-48-1;319770-construccion-empedrados-pirapey-km-48-1;;;;319770;"Construcción de Empedrados en Pirapey Km. 48";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-11-28 09:00:00";tradicional;100000000
319772-construcciones-empedrados-edelira-41-continuacion-1;319772-construcciones-empedrados-edelira-41-continuacion-1;;;;319772;"Construcciones de Empedrados en Edelira 41 Continuación";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-12-05 09:00:00";tradicional;100000000
