planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
236420-adquisicion-combustibles-lubricantes;236420-adquisicion-combustibles-lubricantes;;;;236420;"Adquisición de Combustibles y Lubricantes";municipalidad-edelira;135;"Municipalidad de Edelira";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-03-31;"2012-04-02 08:00:00";tradicional;220000000
237149-elaboracion-planos-planillas-fiscalizacion-obras;;;;;237149;"Elaboración de planos, planillas y fiscalización de obras";municipalidad-edelira;135;"Municipalidad de Edelira";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;179377529
235277-mantenimiento-reparacion-menores-local-municipaldiad;;;;;235277;"Mantenimiento y Reparación Menores del Local de la Municipaldiad";municipalidad-edelira;135;"Municipalidad de Edelira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;50000000
236442-adquisicion-cubiertas-camaras-uso-inatitucion;;;;;236442;"Adquisición de Cubiertas y Cámaras para uso de la Inatitución";municipalidad-edelira;135;"Municipalidad de Edelira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;60000000
235269-mantenimiento-reparacion-menores-maquinarias;;;;;235269;"Mantenimiento y Reparación menores de Maquinarias";municipalidad-edelira;135;"Municipalidad de Edelira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;35000000
241638-contratacion-seguros-maquinarias-uso-municipal;241638-contratacion-seguros-maquinarias-uso-municipal;;;;241638;"Contratación de Seguros para las maquinarias de uso Municipal";municipalidad-edelira;135;"Municipalidad de Edelira";22;6;Seguros;1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-06-30;"2012-08-16 10:00:00";tradicional;50000000
235198-mantenimiento-reparacion-vias-comunicacion;;;;;235198;"Mantenimiento y Reparación de las vias de comunicación ";municipalidad-edelira;135;"Municipalidad de Edelira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;20000000
236465-adquisicion-minerales-cal-arena-cemento-piedra-triturada;236465-adquisicion-minerales-cal-arena-cemento-piedra-triturada;;;;236465;"Adquisición de minerales (cal, arena, cemento y piedra triturada)";municipalidad-edelira;135;"Municipalidad de Edelira";36;20;Minerales;1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-07-31;"2012-04-27 09:00:00";tradicional;54448702
237088-construccion-empedrado-edelira-km-21;;;;;237088;"Construcción de empedrado en Edelira Km. 21";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-07-31;;tradicional;128000000
237097-construccion-empedrado-edelira-km-28-primera-parte;237097-construccion-empedrado-edelira-km-28-primera-parte;;;;237097;"Construcción de Empedrado en Edelira Km. 28, primera parte";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-07-31;"2012-09-07 10:00:00";tradicional;160000000
237132-construccion-tinglado-uso-publico-edelira-km-65-primera-parte;;;;;237132;"Construcción de un Tinglado de uso Público en Edelira Km. 65, primera parte";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;100000000
237135-construccion-tinglado-uso-publico-pirapey-edelira-primera-parte;;;;;237135;"Construcción de un Tinglado de uso público en Pirapey, Edelira, primera parte";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-08-31;;tradicional;200000000
243169-mantenimiento-reparacion-tinglado-municipal-edelira-km-21;;;;;243169;"Mantenimiento y Reparación del Tinglado Municipal de Edelira Km. 21";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-08-31;;tradicional;200000000
243173-construccion-1km-pavimento-tipo-empedrado-edelira-km-31;243173-construccion-1km-pavimento-tipo-empedrado-edelira-km-31;;;;243173;"Construcción de 1km. de Pavimento tipo empedrado en Edelira Km. 31";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-09-07 11:00:00";tradicional;372000000
237103-construccion-empedrado-edelira-km-28-segunda-parte;;;;;237103;"Construcción de Empedrado en Edelira km .28 segunda parte";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-09-30;;tradicional;160000000
237125-construccion-tinglado-uso-publico-edelira-km-49-primera-parte;;;;;237125;"Construcción de un tinglado de uso Público en Edelira Km. 49, primera parte";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;100000000
237161-construccion-empedrados-edelira-km-60;;;;;237161;"Construcción de Empedrados en Edelira km. 60";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-09-30;;tradicional;160000000
243171-adquisicon-ambulancia;243171-adquisicon-ambulancia;243171-adquisicon-ambulancia;;;243171;"Adquisicón de una ambulancia";municipalidad-edelira;135;"Municipalidad de Edelira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-09-07 08:00:00";tradicional;242880000
243174-construccion-empedrado-pirapey-km-45;;;;;243174;"Construcción de Empedrado en Pirapey Km. 45";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-09-30;;tradicional;186000000
243175-adquisicion-combustibles;243175-adquisicion-combustibles;;;;243175;"Adquisición de Combustibles";municipalidad-edelira;135;"Municipalidad de Edelira";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-09-30;"2012-10-12 08:00:00";tradicional;300000000
243851-construccion-puesto-salud-asentamiento-13-junio-edelira-kn-72;;;;;243851;"Construcción de un Puesto de Salud en el Asentamiento 13 de junio de Edelira Kn.72";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;70000000
236432-adquisicion-combustibles-lubricantes;236432-adquisicion-combustibles-lubricantes;;;;236432;"adquisición de Combustibles y Lubricantes";municipalidad-edelira;135;"Municipalidad de Edelira";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-10-31;"2012-06-22 08:00:00";tradicional;140499731
237108-construccion-centro-salud-edelira-km-28;237108-construccion-hospital-edelira-km-28-1,237108-construccion-hospital-edelira-km-28;;;;237108;"Construcción de un Hospital en Edelira Km .28";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2012-10-31;"2012-11-13 08:00:00";tradicional;1500000000
237153-adquisicion-tierras-terrenos-municipalidad;;;;;237153;"Adquisición de tierras y terrenos para la Municipalidad";municipalidad-edelira;135;"Municipalidad de Edelira";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;70000000
237151-gastos-reparaciones-mayores-maquinarias-uso-municipal;;;;;237151;"Gastos por reparaciones mayores de maquinarias de uso Municipal";municipalidad-edelira;135;"Municipalidad de Edelira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;100000000
246390-adquisicion-minerales-uso-municipalidad;;;;;246390;"Adquisición de minerales para uso de la Municipalidad";municipalidad-edelira;135;"Municipalidad de Edelira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;83000000
