planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285794-adquisicion-combustibles-lubricantes;285794-adquisicion-combustibles-lubricantes-1;;;;285794;"Adquisición de Combustibles y Lubricantes";municipalidad-edelira;135;"Municipalidad de Edelira";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-05-20 10:00:00";tradicional;138450000
285795-adquisicion-minerales;285795-adquisicion-minerales-1;;;;285795;"Adquisición de Minerales";municipalidad-edelira;135;"Municipalidad de Edelira";36;20;Minerales;1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-05-13 09:00:00";tradicional;50000000
285799-construccion-aulas-colegio-nacional-pirapey-km-41;285799-construccion-aulas-colegio-nacional-pirapey-km-41;;;;285799;"Construcción de Aulas en el Colegio Nacional Pirapey Km. 41";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-01-29 10:00:00";tradicional;100000000
285800-construccion-aulas-escuela-n-2623-san-isidro-labrador-pirapey-47;285800-construccion-aulas-escuela-n-2623-san-isidro-labrador-pirapey-47;;;;285800;"Construcción de Aulas en la Escuela N° 2623 San Isidro Labrador - Pirapey 47";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-01-30 09:00:00";tradicional;100000000
285802-construccion-aula-bano-col-nac-gral-b-caballero-pirapey-54;285802-construccion-aula-bano-col-nac-gral-b-caballero-pirapey-54;;;;285802;"Construcción de un aula y un baño en el Col. Nac. Gral. B. Caballero - Pirapey 54";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-03-13 09:00:00";tradicional;200000000
285994-construccion-aulas-escuela-basica-n-2343-san-jose-pirapey-58;285994-construccion-aulas-escuela-basica-n-2343-san-jose-pirapey-58;;;;285994;"Construcción de aulas Escuela Básica N° 2343 de San José - Pirapey 58";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-01-30 08:00:00";tradicional;100000000
285997-construccion-aulas-escuela-basica-n-2345-santo-domingo-sabio-pirapey-65;285997-construccion-aulas-escuela-basica-n-2345-santo-domingo-sabio-pirapey-65;;;;285997;"Construcción de Aulas Escuela Básica N° 2345 Santo Domingo Sabio - Pirapey 65";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-01-30 10:00:00";tradicional;100000000
286006-construccion-aulas-escuela-basica-n-2602-virgen-carmen-edelira-28-quinta;286006-construccion-aulas-escuela-basica-n-2602-virgen-carmen-edelira-28-quinta;;;;286006;"Construcción de Aulas en la Escuela Básica N° 2602 Virgen del Carmen - Edelira 28 quinta línea";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-02-12 10:00:00";tradicional;100000000
286009-construccion-bano-escuela-basica-n-2886-ramon-indalecio-cardozo-edelira-26;286009-construccion-bano-escuela-basica-n-2886-ramon-indalecio-cardozo-edelira-26,286009-construccion-bano-escuela-basica-n-2886-ramon-indalecio-cardozo-edelira-26-1;;;;286009;"Construcción de Baño en la Escuela Básica N° 2886 Ramón Indalecio Cardozo - Edelira 26 Cuarta Línea";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-03-20 10:00:00";tradicional;100000000
289517-estudio-proyecto-e-inversion;289517-estudio-proyecto-e-inversion-1;;;;289517;"Estudio de Proyecto e Inversión";municipalidad-edelira;135;"Municipalidad de Edelira";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-03-31;"2015-03-31 10:00:00";tradicional;120000000
291859-construccion-empedrados-edelira-km-42;291859-construccion-empedrados-edelira-km-49-1;;;;291859;"Construcción de Empedrados en Edelira Km. 49";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-03-31;"2015-04-17 09:00:00";tradicional;125000000
291768-adquisicion-almuerzo-escolar;291768-adquisicion-almuerzo-escolar-1;;;;291768;"Adquisición de Almuerzo Escolar";municipalidad-edelira;135;"Municipalidad de Edelira";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2015-05-31;"2015-06-16 10:00:00";tradicional;562896000
297121-construccion-empedrados-empedrados-edelira-km-32-acceso-escuela-maria-auxiliadora-1;297121-construccion-empedrados-empedrados-edelira-km-32-acceso-escuela-maria-auxiliadora-1;;;;297121;"Construcción de Empedrados Empedrados en Edelira km. 32, acceso a la Escuela Maria Auxiliadora.";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-06-30;"2015-07-22 09:00:00";tradicional;80000000
297136-construccion-empedrados-edelira-km-35-acceso-escuela-aniceto-lopez-1;297136-construccion-empedrados-edelira-km-35-acceso-escuela-aniceto-lopez-1;;;;297136;"Construcción de Empedrados en Edelira km. 35 acceso a la Escuela Aniceto López.";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-06-30;"2015-07-23 09:00:00";tradicional;90000000
297153-continuacion-polideportivo-edelira-km-28-quinta-linea-1;297153-continuacion-polideportivo-edelira-km-28-quinta-linea-1;;;;297153;"Continuación del Polideportivo de Edelira km. 28 - Quinta Línea";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-07-31;"2015-07-03 09:00:00";tradicional;120000000
297154-construccion-polideportivo-edelira-km-49-1;297154-construccion-polideportivo-edelira-km-49-1;;;;297154;"Construcción de un Polideportivo en Edelira km. 49";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-07-31;"2015-06-30 09:00:00";tradicional;120000000
297155-construccion-polideportivo-pirapey-45-2-etapa-1;297155-construccion-polideportivo-pirapey-45-2-etapa-1;;;;297155;"Construcción de un Polideportivo Pirapey 45 - 2 Etapa.";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-07-31;"2015-07-24 10:00:00";tradicional;100000000
297160-construccion-polideportivo-pirapey-km-58-1;297160-construccion-polideportivo-pirapey-km-58-1;;;;297160;"Construcción de un Polideportivo en Pirapey km. 58";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-07-31;"2015-07-08 10:00:00";tradicional;120000000
297778-construccion-senalizaciones-seguridad-vial-1;;;;;297778;"CONSTRUCCION DE SEÑALIZACIONES VARIAS PARA SEGURIDAD VIAL";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;60000000
297880-construccion-polideportivo-edelira-km-65-segunda-etapa-1;297880-construccion-polideportivo-edelira-km-65-segunda-etapa-1;;;;297880;"Construcción de un Polideportivo en Edelira Km. 65 - Segunda Etapa";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-07-31;"2015-08-10 10:00:00";tradicional;110000000
