planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405295-adquisicion-cajones-funebres-ad-referendum-presupuesto-2022-1;;;;;405295;"ADQUISICION DE CAJONES FUNEBRES - AD REFERENDUM PRESUPUESTO 2022";municipalidad-edelira;135;"Municipalidad de Edelira";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2022-01-31;;tradicional;60000000
405829-adquisicion-cajones-funebres-1;405829-adquisicion-cajones-funebres-1;405829-adquisicion-cajones-funebres-1;;;405829;"ADQUISICION DE CAJONES FUNEBRES";municipalidad-edelira;135;"Municipalidad de Edelira";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-02 10:00:00";tradicional;29625000
407811-servicio-mantenimiento-reparacion-vehiculos-maquinarias-viales-municipalidad-edelira-1;407811-servicio-mantenimiento-reparacion-vehiculos-maquinarias-viales-municipalidad-edelira-1;407811-servicio-mantenimiento-reparacion-vehiculos-maquinarias-viales-municipalidad-edelira-1;;;407811;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS VIALES DE LA MUNICIPALIDAD DE EDELIRA";municipalidad-edelira;135;"Municipalidad de Edelira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-12 08:00:00";tradicional;150440099
413040-servicio-seguro-maquinarias-vehiculos-municipalidad-edelira-1;;;;;413040;"SERVICIO DE SEGURO DE MAQUINARIAS Y VEHICULOS DE LA MUNICIPALIDAD DE EDELIRA";municipalidad-edelira;135;"Municipalidad de Edelira";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;40000000
413606-construccion-empedrado-varios-tramos-dentro-distrito-edelira-1;413606-construccion-empedrado-varios-tramos-dentro-distrito-edelira-1;413606-construccion-empedrado-varios-tramos-dentro-distrito-edelira-1;;;413606;"CONSTRUCCION DE EMPEDRADO EN VARIOS TRAMOS DENTRO DEL DISTRITO DE EDELIRA";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-04-25 08:00:00";tradicional;514029926
413469-reparacion-bloque-03-aulas-ss-hh-cocina-escuela-basica-n-2623-san-isidro-labrador-pi-1;413469-reparacion-bloque-03-aulas-ss-hh-cocina-escuela-basica-n-2623-san-isidro-labrador-pi-1;413469-reparacion-bloque-03-aulas-ss-hh-cocina-escuela-basica-n-2623-san-isidro-labrador-pi-1;;;413469;"REPARACIÓN DE UN BLOQUE DE 03 AULAS, SS.HH Y COCINA EN LA ESCUELA BÁSICA Nº 2623 SAN ISIDRO LABRADOR - PIRAPEY KM 47";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-05-10 08:00:00";tradicional;194518652
413591-reparacion-bloque-03-aulas-colegio-nacional-nuestra-sra-asuncion-1;413591-reparacion-bloque-03-aulas-colegio-nacional-nuestra-sra-asuncion-1;413591-reparacion-bloque-03-aulas-colegio-nacional-nuestra-sra-asuncion-1;;;413591;"REPARACIÓN DE UN BLOQUE DE 03 AULAS EN EL COLEGIO NACIONAL NUESTRA SRA. DE LA ASUNCIÓN";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-05-20 08:00:00";tradicional;209537074
415172-construccion-ss-hh-tipo-4-40-x-6-15-escuela-basica-n-2183-coronel-valois-rivarola-1;415172-construccion-ss-hh-tipo-4-40-x-6-15-escuela-basica-n-2183-coronel-valois-rivarola-1;415172-construccion-ss-hh-tipo-4-40-x-6-15-escuela-basica-n-2183-coronel-valois-rivarola-1;;;415172;"CONSTRUCCIÓN DE SS.HH TIPO DE 4,40 x 6,15 en la ESCUELA BÁSICA Nº 2183 CORONEL VALOIS RIVAROLA";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-20 08:00:00";tradicional;119970062
418667-adquisicion-minerales-municipalidad-edelira-1;418667-adquisicion-minerales-municipalidad-edelira-1;418667-adquisicion-minerales-municipalidad-edelira-1;;;418667;"ADQUISICION DE MINERALES PARA LA MUNICIPALIDAD DE EDELIRA";municipalidad-edelira;135;"Municipalidad de Edelira";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-17 10:00:00";tradicional;103706113
420853-servicio-mantenimiento-reparaciones-mayores-maquinarias-municipalidad-edelira-segund-1;420853-servicio-mantenimiento-reparaciones-mayores-maquinarias-municipalidad-edelira-segund-1;420853-servicio-mantenimiento-reparaciones-mayores-maquinarias-municipalidad-edelira-segund-1;;;420853;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MAYORES PARA LAS MAQUINARIAS DE LA MUNICIPALIDAD DE EDELIRA - SEGUNDO LLAMADO";municipalidad-edelira;135;"Municipalidad de Edelira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 10:00:00";tradicional;65680290
420188-adquisicion-retro-excavadora-municipalidad-edelira-ad-referendum-presupuesto-2023-1;420188-adquisicion-retro-excavadora-municipalidad-edelira-ad-referendum-presupuesto-2023-1;420188-adquisicion-retro-excavadora-municipalidad-edelira-ad-referendum-presupuesto-2023-1;;;420188;"ADQUISICION DE RETRO EXCAVADORA PARA LA MUNICIPALIDAD DE EDELIRA - AD REFERENDUM PRESUPUESTO 2023. -";municipalidad-edelira;135;"Municipalidad de Edelira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-11-30;"2022-11-18 08:00:00";tradicional;900000000
