planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
272473-adquisicion-combustibles-lubricantes;272473-adquisicion-combustibles-lubricantes;;;;272473;"Adquisición de Combustibles y Lubricantes";municipalidad-edelira;135;"Municipalidad de Edelira";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-03-31;"2014-06-06 08:00:00";tradicional;327000000
274067-adquisicion-minerales;274067-adquisicion-minerales;;;;274067;"Adquisición de Minerales";municipalidad-edelira;135;"Municipalidad de Edelira";36;20;Minerales;1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-03-31;"2014-06-03 09:00:00";tradicional;60000000
274094-construccion-empedrado-edelira-km-21-frente-parroquia;;;;;274094;"Construcción de Empedrado en Edelira Km. 21, frente a la Parroquia ";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;150000000
274119-construccion-empedrado-edelira-km-28-colectora-sur;;;;;274119;"Construcción de empedrado en Edelira km. 28 colectora sur";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;120000000
274139-terminacion-tinglado-edelira-km-65;274139-terminacion-tinglado-edelira-km-65;;;;274139;"Terminación del Tinglado en Edelira km. 65";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2014-09-05 09:00:00";tradicional;120000000
278380-servicio-consultoria-obras;278380-servicio-consultoria-obras;;;;278380;"Servicio de Consultoria para Obras";municipalidad-edelira;135;"Municipalidad de Edelira";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2014-06-18 10:00:00";tradicional;125000000
274177-construccion-tinglado-edelira-km-28-quinta-linea;274177-construccion-tinglado-edelira-km-28-quinta-linea;;;;274177;"Construcción de Tinglado en Edelira Km.28 quinta línea";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-07-31;"2014-10-23 09:00:00";tradicional;120000000
274122-construccion-local-liga-edelirense;;;;;274122;"Construcción del Local de la Liga Edelirense ";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;120000000
274146-terminacion-tinglado-edelira-km-49;274146-terminacion-tinglado-edelira-km-49;;;;274146;"Terminación de tinglado en Edelira Km. 49";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-08-31;"2014-08-13 09:00:00";tradicional;120000000
280512-construccion-polideportivo-pirapey-km-35;280512-construccion-polideportivo-pirapey-km-35;;;;280512;"CONSTRUCCION DE POLIDEPORTIVO PIRAPEY KM. 35";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-08-31;"2014-09-05 10:00:00";tradicional;125000000
280521-construccion-polideportivo-pirapey-km-58;280521-construccion-polideportivo-pirapey-km-58;;;;280521;"CONSTRUCCION DE POLIDEPORTIVO PIRAPEY KM. 58";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-08-31;"2014-10-17 09:00:00";tradicional;80000000
274158-terminacion-tinglado-pirapey-41;274158-terminacion-tinglado-pirapey-41;;;;274158;"Terminación de Tinglado en Pirapey 41";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-09-30;"2014-08-22 09:00:00";tradicional;120000000
274162-terminacion-taller-deposito-maquinarias;;;;;274162;"Terminación del Taller y Depósito de Maquinarias";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-09-30;;tradicional;120000000
274197-adquisicion-tractor-agricola;;;;;274197;"Adquisición de un Tractor Agricola";municipalidad-edelira;135;"Municipalidad de Edelira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-09-30;;tradicional;300000000
277644-adquisicion-almuerzo-escolar;277644-adquisicion-almuerzo-escolar;;;;277644;"Adquisición de Almuerzo Escolar";municipalidad-edelira;135;"Municipalidad de Edelira";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2014-09-30;"2014-10-16 10:00:00";tradicional;744278160
274169-construccion-tinglado-pirapey-45;274169-construccion-polideportivo-pirapey-km-45-distrito-edelira;;;;274169;"CONSTRUCCION DEL POLIDEPORTIVO EN PIRAPEY KM. 45,  DEL DISTRITO DE EDELIRA.";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-08-29 10:00:00";tradicional;120000000
282120-remodelacion-mantenimiento-reparacion-local-municipal;282120-remodelacion-mantenimiento-reparacion-local-municipal;;;;282120;"Remodelación, Mantenimiento y Reparación del Local Municipal";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-11-13 09:00:00";tradicional;120000000
282122-construccion-empedrados-acceso-colegio-luis-maria-argana;282122-construccion-empedrados-acceso-colegio-luis-maria-argana;;;;282122;"Construcción de Empedrados en el acceso al Colegio Luis Maria Argaña ";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-10-24 09:00:00";tradicional;140000000
282125-construccion-empedrados-acceso-esc-tte-aniceto-lopez-pirapey-km-35;282125-construccion-empedrados-acceso-esc-tte-aniceto-lopez-pirapey-km-35;;;;282125;"Construcción de Empedrados en el Acceso a la Esc. Tte. Aniceto López - Pirapey Km. 35";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-10-24 10:00:00";tradicional;80000000
282127-construccion-empedrados-acceso-esc-viegen-m-auxiliadora-edelira-km-35;282127-construccion-empedrados-acceso-esc-viegen-m-auxiliadora-edelira-km-35;;;;282127;"Construcción de Empedrados en el acceso a la Esc. Viegen M. Auxiliadora . Edelira Km. 35";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-10-23 10:00:00";tradicional;80000000
282636-adquisicion-seguros-vehiculos-maquinarias;282636-adquisicion-seguros-vehiculos-maquinarias;;;;282636;"ADQUISICIÓN DE SEGUROS PARA VEHICULOS Y MAQUINARIAS";municipalidad-edelira;135;"Municipalidad de Edelira";22;6;Seguros;1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-11-05 07:30:00";tradicional;50000000
274179-construccion-tinglado-pirapey-km-58;;;;;274179;"Construcción de Tinglado en Pirapey Km. 58";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;120000000
283483-construccion-empedrados-edelira-km-21-avenida-san-jose-obrero;283483-construccion-empedrados-edelira-km-21-avenida-san-jose-obrero;;;;283483;"CONSTRUCCION DEL EMPEDRADOS EN EDELIRA KM. 21 SOBRE LA AVENIDA SAN JOSE OBRERO";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-11-28 09:00:00";tradicional;140000000
