planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
189678-adquisicion-herbicidas-insecticidas-funguicidas;;;;;189678;"ADQUISICION DE HERBICIDAS, INSECTICIDAS Y FUNGUICIDAS";municipalidad-edelira;135;"Municipalidad de Edelira";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-02;;tradicional;1800000
189680-adquisicion-combustibles-lubricantes;189680-adquisicion-combustibles-lubricantes;189680-adquisicion-combustibles-lubricantes;;;189680;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-edelira;135;"Municipalidad de Edelira";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-02;"2010-03-26 07:30:00";tradicional;168234300
189578-alquiler-omnibus-transporte-bandita;;;;;189578;"ALQUILER DE OMNIBUS PARA TRANSPORTE DE BANDITA";municipalidad-edelira;135;"Municipalidad de Edelira";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-10;;tradicional;2500000
189583-servicios-flete-materiales-construccion-diferentes-lugares;;;;;189583;"SERVICIOS DE FLETE PARA MATERIALES DE CONSTRUCCIÓN EN DIFERENTES LUGARES";municipalidad-edelira;135;"Municipalidad de Edelira";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-17;;tradicional;2250000
189661-adquisicion-utiles-oficina;;;;;189661;"ADQUISICION DE UTILES DE OFICINA";municipalidad-edelira;135;"Municipalidad de Edelira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-23;;tradicional;10130000
189588-adquisicion-pasajes-otros-servicios-intedencia-jm-funcionarios-disitintos;;;;;189588;"ADQUISICION DE PASAJES Y OTROS SERVICIOS PARA INTEDENCIA, JM Y FUNCIONARIOS PARA DISITINTOS LUGARES";municipalidad-edelira;135;"Municipalidad de Edelira";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-24;;tradicional;10000000
189593-reparaciones-mantenimiento-edificio-municipal;;;;;189593;"REPARACIONES Y MANTENIMIENTO DE EDIFICIO MUNICIPAL";municipalidad-edelira;135;"Municipalidad de Edelira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-25;;tradicional;2250000
189675-adquisicion-formualrios-otros;;;;;189675;"ADQUISICION DE FORMUALRIOS Y OTROS";municipalidad-edelira;135;"Municipalidad de Edelira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-29;;tradicional;2000000
189719-construccion-tinglado-codeni-secretaria-mujer-terminal-omnibus-edelira-km;;;;;189719;"CONSTRUCCIÓN DE TINGLADO PARA LA CODENI, SECRETARIA DE LA MUJER, Y TERMINAL DE OMNIBUS DE EDELIRA KM. 21";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-01;;tradicional;200000000
189604-servicios-mantenimientos-vehiculos;;;;;189604;"SERVICIOS DE MANTENIMIENTOS DE VEHICULOS";municipalidad-edelira;135;"Municipalidad de Edelira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-14;;tradicional;12000000
189619-adquisicion-cajones-funebre;;;;;189619;"ADQUISICION DE CAJONES FUNEBRE";municipalidad-edelira;135;"Municipalidad de Edelira";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-19;;tradicional;5600000
189606-mantenimiento-equipos-herramientas;;;;;189606;"MANTENIMIENTO DE EQUIPOS DE HERRAMIENTAS";municipalidad-edelira;135;"Municipalidad de Edelira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-21;;tradicional;5000000
189721-construccion-mejoras-terminal-omnibus-edelira-km-30;;;;;189721;"CONSTRUCCIÓN DE MEJORAS EN LA TERMINAL DE OMNIBUS DE EDELIRA KM. 30";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-21;;tradicional;20000000
189602-mantenimiento-muebles-otros;;;;;189602;"MANTENIMIENTO DE MUEBLES Y OTROS";municipalidad-edelira;135;"Municipalidad de Edelira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-22;;tradicional;5778000
189609-adquisicion-seguros-vehiculo;;;;;189609;"ADQUISICION DE SEGUROS DE VEHICULO";municipalidad-edelira;135;"Municipalidad de Edelira";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2010-04-22;;tradicional;2500000
189616-servicios-bancarios;;;;;189616;"SERVICIOS BANCARIOS";municipalidad-edelira;135;"Municipalidad de Edelira";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-22;;tradicional;1000000
189703-adquisicion-adhesivos-transito;;;;;189703;"ADQUISICION DE ADHESIVOS PARA TRANSITO";municipalidad-edelira;135;"Municipalidad de Edelira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-26;;tradicional;4000000
189611-servicios-publicidad-propaganda;;;;;189611;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";municipalidad-edelira;135;"Municipalidad de Edelira";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-29;;tradicional;5000000
189698-aquisicion-insumos-varios-vivero-municicpal;;;;;189698;"AQUISICION DE INSUMOS VARIOS PARA VIVERO MUNICICPAL";municipalidad-edelira;135;"Municipalidad de Edelira";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-29;;tradicional;3000000
189648-confecciones-banderas-cortinas-uniformes-funcionarios;;;;;189648;"CONFECCIONES DE BANDERAS, CORTINAS Y UNIFORMES PARA FUNCIONARIOS";municipalidad-edelira;135;"Municipalidad de Edelira";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-03;;tradicional;4000000
189653-adquisicion-elementos-limpieza;;;;;189653;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-edelira;135;"Municipalidad de Edelira";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-03;;tradicional;1500000
189628-servicios-decoraciones-dia-festivo;;;;;189628;"SERVICIOS PARA DECORACIONES PARA DIA FESTIVO";municipalidad-edelira;135;"Municipalidad de Edelira";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-05;;tradicional;2000000
