planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388427-construccion-aula-c-chapa-trapezoidal-zinc-membrana-escuela-basica-n-7118-18-agosto-1;;;;;388427;"CONSTRUCCION DE UN AULA c/ Chapa trapezoidal de zinc y membrana en la ESCUELA BASICA N° 7118 ""18 de Agosto"" - Edelira Km 74";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-01-31;;tradicional;100000000
388974-adquisicion-combustible-lubricantes-1;388974-adquisicion-combustible-lubricantes-1;388974-adquisicion-combustible-lubricantes-1;;;388974;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-edelira;135;"Municipalidad de Edelira";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-01-22 10:20:00";tradicional;161721400
388975-servicio-consultoria-estudio-proyecto-inversion-municipalidad-edelira-1;388975-servicio-consultoria-estudio-proyecto-inversion-municipalidad-edelira-1;;;;388975;"SERVICIO DE CONSULTORIA PARA ESTUDIO DE PROYECTO DE INVERSION PARA LA MUNICIPALIDAD DE EDELIRA";municipalidad-edelira;135;"Municipalidad de Edelira";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-01-31;"2021-02-02 08:20:00";tradicional;120000000
390178-adquisicion-minerales-municipalidad-edelira-1;390178-adquisicion-minerales-municipalidad-edelira-1;390178-adquisicion-minerales-municipalidad-edelira-1;;;390178;"ADQUISICION DE MINERALES PARA LA MUNICIPALIDAD DE EDELIRA";municipalidad-edelira;135;"Municipalidad de Edelira";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-18 07:20:00";tradicional;49998000
391490-servicio-mantenimiento-reparaciones-mayores-maquinias-viales-municipalidad-edelira-1;391490-servicio-mantenimiento-reparaciones-mayores-maquinias-viales-municipalidad-edelira-1;391490-servicio-mantenimiento-reparaciones-mayores-maquinias-viales-municipalidad-edelira-1;;;391490;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MAYORES DE LAS MAQUINIAS VIALES DE LA MUNICIPALIDAD DE EDELIRA";municipalidad-edelira;135;"Municipalidad de Edelira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-05 07:20:00";tradicional;149928106
395677-adquisicion-cubiertas-vehiculos-maquinarias-viales-municipalidad-edelira-1;395677-adquisicion-cubiertas-vehiculos-maquinarias-viales-municipalidad-edelira-1;;;;395677;"ADQUISICION DE CUBIERTAS PARA LOS VEHICULOS Y MAQUINARIAS VIALES DE LA MUNICIPALIDAD DE EDELIRA";municipalidad-edelira;135;"Municipalidad de Edelira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-03-31;"2021-05-24 08:00:00";tradicional;40800000
396341-adquisicion-cajones-funebres-1;396341-adquisicion-cajones-funebres-1;396341-adquisicion-cajones-funebres-1;;;396341;"ADQUISICION DE CAJONES FUNEBRES";municipalidad-edelira;135;"Municipalidad de Edelira";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-22 10:20:00";tradicional;24916645
396526-reparacion-1-bloque-4-aula-escuela-basica-n-7118-18-agosto-1;396526-reparacion-1-bloque-4-aula-escuela-basica-n-7118-18-agosto-1;396526-reparacion-1-bloque-4-aula-escuela-basica-n-7118-18-agosto-1;;;396526;"Reparación 1 Bloque de 4 aula en la Escuela Básica N° 7118 ?18 de agosto?. - ";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-16 10:20:00";tradicional;163809337
396527-construccion-sshh-tipo-2-55-x-4-00-techo-zinc-escuela-extensiva-acra-dependiente-esc-1;396527-construccion-sshh-tipo-2-55-x-4-00-techo-zinc-escuela-extensiva-acra-dependiente-esc-1;396527-construccion-sshh-tipo-2-55-x-4-00-techo-zinc-escuela-extensiva-acra-dependiente-esc-1;;;396527;"Construcción de SSHH Tipo 2.55 x 4.00 con Techo Zinc en la Escuela Extensiva ACRA dependiente de la Escuela Básica N° 7118 ?18 de agosto?. ?";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-22 11:20:00";tradicional;57177925
396855-construccion-3-aulas-tipo-5-80-x-6-80-techo-zinc-escuela-extensiva-acra-dependiente-1;396855-construccion-3-aulas-tipo-5-80-x-6-80-techo-zinc-escuela-extensiva-acra-dependiente-1;396855-construccion-3-aulas-tipo-5-80-x-6-80-techo-zinc-escuela-extensiva-acra-dependiente-1;;;396855;"Construcción de 3 aulas tipo 5.80 x 6.80 con Techo Zinc en la Escuela Extensiva ACRA dependiente de la Escuela Básica N° 7118 ?18 de agosto?. -";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-04-30 07:20:00";tradicional;322758175
