planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
218717-adquisicion-combustibles-uso-institucional;;;;;218717;"Adquisición de combustibles para uso institucional ";municipalidad-edelira;135;"Municipalidad de Edelira";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;56866685
218242-adquisicion-equipos-agropecuarios-e-industritales-municipalidad-edelira-ap;218242-adquisicion-equipos-agropecuarios-e-industritales-municipalidad-edelira-ap;;;;218242;"Adquisición de Equipos Agropecuarios e Industritales para la Municipalidad de Edelira para el apoyo de la agricultura y construcción y mantenimiento de caminos vecinales";municipalidad-edelira;135;"Municipalidad de Edelira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2011-05-31;"2011-05-11 09:00:00";tradicional;1500000000
218250-adquisicion-pala-mecanica-uso-institucional-arrglos-caminos-construcciones;218250-adquisicion-pala-mecanica-uso-institucional-arrglos-caminos-construcciones;218250-adquisicion-pala-mecanica-uso-institucional-arrglos-caminos-construcciones;;;218250;"Adquisición de una pala mecánica para uso institucional, arrglos de caminos y construcciones";municipalidad-edelira;135;"Municipalidad de Edelira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-07-01 09:00:00";tradicional;450000000
218253-adquisicion-camion-volquete-arreglos-caminos-vecinales-acarreos-varios;218253-adquisicion-camion-volquete-arreglos-caminos-vecinales-acarreos-varios;218253-adquisicion-camion-volquete-arreglos-caminos-vecinales-acarreos-varios;;;218253;"Adquisición de un camión volquete para arreglos de caminos vecinales y acarreos varios";municipalidad-edelira;135;"Municipalidad de Edelira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-07-27 08:00:00";tradicional;389000000
218258-adquisicion-camioneta-4x4-uso-institucional;218258-adquisicion-camioneta-4x4-uso-institucional,218258-adquisicion-camioneta-4x4-uso-institucional-1;;;;218258;"Adquisición de una camioneta 4x4 para uso institucional";municipalidad-edelira;135;"Municipalidad de Edelira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-05-31;"2011-06-23 09:00:00";tradicional;182989614
218426-estudio-proyectos-planillas-computos-especificaciones-tecnicas;;;;;218426;"Estudio de proyectos, planillas de cómputos y especificaciones técnicas";municipalidad-edelira;135;"Municipalidad de Edelira";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;40000000
218435-elaboracion-proyectos-inversion;;;;;218435;"Elaboración de proyectos de inversión ";municipalidad-edelira;135;"Municipalidad de Edelira";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;70000000
217923-adquisicion-minerales-como-cal-arena-triturada-otros-materiales-uso-munici;217923-adquisicion-minerales-como-cal-arena-triturada-otros-materiales-uso-munici;;;;217923;"Adquisición de minerales como cal, arena, triturada y otros materiales para uso de la Municipalidad e Instituciones de la comunidad";municipalidad-edelira;135;"Municipalidad de Edelira";36;20;Minerales;1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-06-30;"2011-08-26 09:00:00";tradicional;35697403
217948-adquisicion-inmueble-futuro-local-centro-comunitario-pirapey-edelira;;;;;217948;"Adquisición de un Inmueble para el futuro local del Centro Comunitario de Pirapey, Edelira";municipalidad-edelira;135;"Municipalidad de Edelira";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;35000000
217970-construcciones-obras-uso-publico;217970-construcciones-obras-uso-publico;;;;217970;"Construcciones de obras de uso público ";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-06-30;"2011-11-17 09:00:00";tradicional;56000000
218094-construccion-pavimento-tipo-empedrado-edelira-km-45;218094-construccion-pavimento-tipo-empedrado-edelira-km-45;;;;218094;"Construcción de pavimento tipo empedrado en Edelira Km. 45";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-06-30;"2011-11-17 08:00:00";tradicional;56000000
218115-construccion-pavimentacion-tipo-empedrados-localidad-edelira-km-30;218115-construccion-pavimentacion-tipo-empedrados-localidad-edelira-km-30;;;;218115;"Construcción de pavimentación tipo empedrados en la localidad de Edelira Km. 30";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-06-30;"2011-11-16 08:00:00";tradicional;56000000
218118-cosntruccion-pavimentacion-tipo-empedrado-localidad-edelira-km-21;218118-cosntruccion-pavimentacion-tipo-empedrado-localidad-edelira-km-21;;;;218118;"Cosntrucción de pavimentación tipo empedrado, en la localidad de Edelira Km. 21";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-06-30;"2011-11-15 08:00:00";tradicional;56000000
218145-construccion-local-oficina-recaudacion-edelira-km-30;218145-construccion-local-oficina-recaudacion-edelira-km-30;;;;218145;"Construcción de local de oficina de recaudación en Edelira Km. 30";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-06-30;"2011-11-18 09:00:00";tradicional;100000000
218149-remodelacion-mujoras-terminal-omnibus-km-30;;;;;218149;"Remodelación y mujoras de la Terminal de omnibus Km. 30 ";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;10000000
218153-construccion-terminal-omnibus-edelira-km-21;;;;;218153;"Construcción de la terminal de omnibus de Edelira Km. 21";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;25000000
218156-construccion-local-feriantes-productos-agropecuarios;;;;;218156;"Construcción del local para feriantes de productos agropecuarios";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;50000000
218160-construccion-puente-edelira-km-40;;;;;218160;"Construcción de un puente en Edelira Km. 40";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;50000000
217538-gastos-servicio-aseo-mantenimiento-reparaciones-maquinas-mantenimientos-va;;;;;217538;"GASTOS POR SERVICIO ASEO, MANTENIMIENTO Y REPARACIONES DE MAQUINAS Y MANTENIMIENTOS VARIOS ";municipalidad-edelira;135;"Municipalidad de Edelira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;35000000
217740-adquisicion-combustibles-lubricantes;;;;;217740;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-edelira;135;"Municipalidad de Edelira";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;56633315
217808-adquisicion-combustibles-lubricantes-uso-institucion-apoyo-agricultores-li;;;;;217808;"Adquisición de Combustibles y Lubricantes para uso de la Institución y apoyo a Agricultores, Limpieza y reparación de las calles y avenidas del distrito de Edelira";municipalidad-edelira;135;"Municipalidad de Edelira";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-08-31;;tradicional;143500000
218124-construccion-pavimentos-tipo-empedrado-zona-ingreso-salida-porductores;;;;;218124;"Construcción de pavimentos tipo empedrado en la zona de ingreso y salida de porductores";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-09-30;;tradicional;230000000
218128-construccion-mirador-edelira-km-28-homenaje-bicentenario-independencia-pat;;;;;218128;"Construcción de un mirador en Edelira Km 28 en homenaje al bicentenario de la independencia patria";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;20000000
218239-mantenimiento-remodelacion-local-municipal-edelira;;;;;218239;"Mantenimiento y remodelación del local Municipal de Edelira";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;65000000
218241-construccion-futuro-local-supervicion-educativa-edelira;218241-construccion-futuro-local-supervicion-educativa-edelira;;;;218241;"Construcción del futuro local de la Supervición Educativa de Edelira";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-09-30;"2011-11-18 08:00:00";tradicional;60000000
218259-adquisicion-desmalezadoras-limpieza-plazas-calles-ciudad-edelira;;;;;218259;"adquisición de desmalezadoras para la limpieza de plazas y calles de la ciudad de Edelira";municipalidad-edelira;135;"Municipalidad de Edelira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;15000000
218262-adquisicion-corpidora-uso-limpieza-calles-locales-educativas-distrito-edel;218262-adquisicion-corpidora-uso-limpieza-calles-locales-educativas-distrito-edel;;;;218262;"Adquisición de una corpidora para uso de la limpieza de calles y locales educativas del distrito de Edelira ";municipalidad-edelira;135;"Municipalidad de Edelira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-09-30;"2011-04-11 08:00:00";tradicional;20000000
218264-adquisicion-equipos-computacion;;;;;218264;"Adquisición de  Equipos de Computación";municipalidad-edelira;135;"Municipalidad de Edelira";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;10000000
218414-adquisicion-muebles-uso-oficina-oficina-edelira-km-30;;;;;218414;"Adquisición de Muebles para uso de la oficina en la oficina de edelira Km. 30";municipalidad-edelira;135;"Municipalidad de Edelira";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;15000000
217853-adquisicion-combustibles-arreglos-caminos-vecinales-ser-utilizados-maquina;217853-adquisicion-combustibles-arreglos-caminos-vecinales-ser-utilizados-maquina;;;;217853;"Adquisición de combustibles para arreglos de caminos vecinales a ser utilizados en la maquinaria a ser adquirida por la municipalidad y también para uso de la Institución";municipalidad-edelira;135;"Municipalidad de Edelira";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-10-31;"2011-08-25 08:00:00";tradicional;424700000
218431-elaboracion-catastro-inmobiliario;;;;;218431;"Elaboración de catastro inmobiliario ";municipalidad-edelira;135;"Municipalidad de Edelira";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;100000000
218437-reparacion-mayores-camioneta-uso-municipal;218437-reparacion-mayores-camioneta-uso-municipal;;;;218437;"Reparación mayores de la camioneta de uso municipal ";municipalidad-edelira;135;"Municipalidad de Edelira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2011-10-31;"2011-09-16 08:00:00";tradicional;20000000
218468-reparacion-mayores-vias-comunicacion;;;;;218468;"Reparación mayores de vias de comunicación";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;100000000
