planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321652-adquisicion-combustibles-lubricantes-1;321652-adquisicion-combustibles-lubricantes-1;321652-adquisicion-combustibles-lubricantes-1;;;321652;"Adquisición de Combustibles y Lubricantes";municipalidad-edelira;135;"Municipalidad de Edelira";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-31 09:00:00";tradicional;138785000
321996-construcciones-aula-esc-bas-n-3582-ntra-sra-asuncion-1;321996-construcciones-aula-esc-bas-n-3582-ntra-sra-asuncion-1;321996-construcciones-aula-esc-bas-n-3582-ntra-sra-asuncion-1;;;321996;"Construcciones de un Aula, en la Esc. Bás. N° 3582 Ntra. Sra. De la Asunción";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-10 10:00:00";tradicional;78891890
322002-construcciones-aula-esc-bas-n-2623-col-nac-san-isidro-labrador-1;322002-construcciones-aula-esc-bas-n-2623-col-nac-san-isidro-labrador-1;322002-construcciones-aula-esc-bas-n-2623-col-nac-san-isidro-labrador-1;;;322002;"Construcciones de un Aula, en la Esc. Bás. N° 2623 Col. Nac. San Isidro Labrador";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-10 11:00:00";tradicional;78891890
322260-construcciones-aula-esc-bas-n-2343-col-nac-san-jose-1;322260-construcciones-aula-esc-bas-n-2343-col-nac-san-jose-1;322260-construcciones-aula-esc-bas-n-2343-col-nac-san-jose-1;;;322260;"Construcciones de un Aula en la Esc. Bas. N° 2343 y Col. Nac. San José";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-17 09:00:00";tradicional;88786800
322263-construcciones-aula-col-nac-silvi-petirossi-1;322263-construcciones-aula-col-nac-silvi-petirossi-1;;;;322263;"Construcciones de un Aula en el Col. Nac. Silvi Petirossi";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-02-28;"2017-03-14 09:00:00";tradicional;100000000
322268-construcciones-aula-esc-basica-n-7118-18-agosto-1;322268-construcciones-aula-esc-basica-n-7118-18-agosto-1;322268-construcciones-aula-esc-basica-n-7118-18-agosto-1;;;322268;"Construcciones de un Aula, Esc. Básica N° 7118 ,18 de Agosto";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-28 10:00:00";tradicional;79000000
322271-construcciones-aula-colegio-nacional-gral-b-caballero-1;322271-construcciones-aula-colegio-nacional-gral-b-caballero-1;322271-construcciones-aula-colegio-nacional-gral-b-caballero-1;;;322271;"Construcciones de un Aula, Colegio Nacional Gral. B. Caballero";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-17 08:00:00";tradicional;88000000
322272-construcciones-aula-esc-basica-n-2345-santo-domingo-sabio-1;322272-construcciones-aula-esc-basica-n-2345-santo-domingo-sabio-1;;;;322272;"Construcciones de un Aula, Esc. Básica N° 2345 Santo Domingo Sabio";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-02-28;"2017-03-14 08:00:00";tradicional;100000000
322273-construcciones-deun-aula-esc-basica-n-2184-san-juan-bautista-1;322273-construcciones-deun-aula-esc-basica-n-2184-san-juan-bautista-1;322273-construcciones-deun-aula-esc-basica-n-2184-san-juan-bautista-1;;;322273;"Construcciones deun Aula, Esc. Básica N° 2184, San Juan Bautista";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-28 09:00:00";tradicional;75000000
322274-construcciones-aula-col-nac-cristo-rey-1;322274-construcciones-aula-col-nac-cristo-rey-1;322274-construcciones-aula-col-nac-cristo-rey-1;;;322274;"Construcciones de un Aula en el Col. Nac. Cristo Rey";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-28 08:00:00";tradicional;75000000
322733-estudio-proyectos-e-inversiones-1;322733-estudio-proyectos-e-inversiones-1;322733-estudio-proyectos-e-inversiones-1;;;322733;"Estudio de Proyectos e Inversiones";municipalidad-edelira;135;"Municipalidad de Edelira";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-10 09:00:00";tradicional;118500000
322737-otros-bienes-consumo-1;322737-otros-bienes-consumo-1;;;;322737;"Otros Bienes de Consumo";municipalidad-edelira;135;"Municipalidad de Edelira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-02-28;"2017-02-10 08:00:00";tradicional;42000000
324009-construccion-caseta-dentro-predio-polideportivo-edelira-km-30-1;324009-construccion-caseta-dentro-predio-polideportivo-edelira-km-30-1;;;;324009;"CONSTRUCCION DE UNA CASETA DENTRO DEL PREDIO DEL POLIDEPORTIVO DE EDELIRA KM. 30";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-02-28;"2017-03-17 09:00:00";tradicional;30000000
327675-adquisicion-minerales-1;327675-adquisicion-minerales-1;;;;327675;"Adquisicion de Minerales";municipalidad-edelira;135;"Municipalidad de Edelira";36;20;Minerales;1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-03-31;"2017-03-14 10:00:00";tradicional;50000000
329725-construccion-bano-colegio-nacional-cristo-rey-edelira-1;329725-construccion-bano-colegio-nacional-cristo-rey-edelira-1;329725-construccion-bano-colegio-nacional-cristo-rey-edelira-1;;;329725;"Construcción de un Baño en el Colegio Nacional Cristo Rey de Edelira";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-05 10:00:00";tradicional;78810000
329727-construccion-bano-esc-bas-n-2602-virgen-carmen-1;329727-construccion-bano-esc-bas-n-2602-virgen-carmen-1;;;;329727;"Construcción de un baño en la Esc. Bas. N° 2602 Virgen del Carmen";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-03-31;"2017-04-25 08:00:00";tradicional;100000000
329733-construccion-bano-esc-bas-7118-18-agosto-edelira-1;329733-construccion-bano-esc-bas-7118-18-agosto-edelira-1;329733-construccion-bano-esc-bas-7118-18-agosto-edelira-1;;;329733;"Construcción de un Baño en la Esc. Bas. 7118, 18 de agosto - Edelira";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-05 08:00:00";tradicional;78500000
329736-construccion-bano-colegio-nacional-san-juan-1;329736-construccion-bano-colegio-nacional-san-juan-1;329736-construccion-bano-colegio-nacional-san-juan-1;;;329736;"Construcción de un Baño en el Colegio Nacional San Juan";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-05 09:00:00";tradicional;78000000
322796-adquisiciones-maq-eq-herramientas-mayores-1;;;;;322796;"Adquisiciones de Maq., Eq. y Herramientas Mayores";municipalidad-edelira;135;"Municipalidad de Edelira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;300000000
330622-construccion-dos-aulas-esc-bas-3582-nuestra-sra-asuncion-segunda-parte-1;330622-construccion-dos-aulas-esc-bas-3582-nuestra-sra-asuncion-segunda-parte-1;;;;330622;"CONSTRUCCION DE DOS AULAS EN LA ESC. BAS. 3582 NUESTRA SRA. DE LA ASUNCION ? SEGUNDA PARTE";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-04-30;"2017-05-04 08:00:00";tradicional;100000000
330779-adquisicion-seguros-vehiculos-maquinarias-uso-municipal-1;330779-adquisicion-seguros-vehiculos-maquinarias-uso-municipal-1;;;;330779;"Adquisición de Seguros para Vehículos y Maquinarías de uso Municipal";municipalidad-edelira;135;"Municipalidad de Edelira";22;6;Seguros;1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-04-30;"2017-05-23 09:00:00";tradicional;55000000
330914-construccion-relleno-sanitario-ubicado-edelira-km-32-departamento-itapua-1;330914-construccion-relleno-sanitario-ubicado-edelira-km-32-departamento-itapua-1;330914-construccion-relleno-sanitario-ubicado-edelira-km-32-departamento-itapua-1;;;330914;"CONSTRUCCION DE UN RELLENO SANITARIO UBICADO EN EDELIRA KM 32, DEPARTAMENTO DE ITAPÚA";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-18 08:00:00";tradicional;135342440
331538-colegio-nacional-ramon-indalecio-cardozo-reparacion-techos-4-aulas-direccion-1;331538-colegio-nacional-ramon-indalecio-cardozo-reparacion-techos-4-aulas-direccion-1;;;;331538;"COLEGIO NACIONAL RAMON INDALECIO CARDOZO REPARACIÓN DE TECHOS DE 4 AULAS Y LA DIRECCION ";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-04-30;"2017-05-09 10:00:00";tradicional;150000000
331540-colegio-nacional-silvio-pettirossi-reparacion-4-aulas-tramo-1-1;331540-colegio-nacional-silvio-pettirossi-reparacion-4-aulas-tramo-1-1;331540-colegio-nacional-silvio-pettirossi-reparacion-4-aulas-tramo-1-1;;;331540;"COLEGIO NACIONAL SILVIO PETTIROSSI REPARACIÓN DE 4 AULAS TRAMO 1 ";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-09 09:00:00";tradicional;124500000
331673-reparacion-mayores-vehiculos-maquinarias-uso-municipal-1;331673-reparacion-mayores-vehiculos-maquinarias-uso-municipal-1;331673-reparacion-mayores-vehiculos-maquinarias-uso-municipal-1;;;331673;"Reparación Mayores de vehiculos y maquinarias de uso Municipal";municipalidad-edelira;135;"Municipalidad de Edelira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-26 09:00:00";tradicional;136652000
331744-construccion-parada-colectivo-pirapeybkm-45-distrito-edelira-1;331744-construccion-parada-colectivo-pirapeybkm-45-distrito-edelira-1;;;;331744;"Construcción de una parada de colectivo en PirapeybKm. 45 del Distrito de Edelira";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-05-31;"2017-07-11 10:00:00";tradicional;40000000
332415-construccion-dos-aulas-esc-bas-aniceto-lopez-pirapey-km-35-edelira-1;332415-construccion-dos-aulas-esc-bas-aniceto-lopez-pirapey-km-35-col-nac-manuel-ortiz-guer-1;;;;332415;"Construcción de dos aulas en la Esc. Bás. Aniceto López de Pirapey km. 35 y Col. Nac. Manuel Ortiz Guerrero- Edelira";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2017-06-30;"2017-07-04 09:00:00";tradicional;326000000
333444-adquisicion-almuerzo-escolar-1;333444-adquisicion-almuerzo-escolar-1;;;;333444;"Adquisición de Almuerzo Escolar";municipalidad-edelira;135;"Municipalidad de Edelira";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2017-06-30;"2017-08-23 09:00:00";tradicional;1578017430
334322-adquisicion-combustibles-lubricantes-1;334322-adquisicion-combustibles-lubricantes-1;;;;334322;"Adquisición de Combustibles y Lubricantes";municipalidad-edelira;135;"Municipalidad de Edelira";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-08-31;"2017-08-03 08:00:00";tradicional;155000000
334757-reparacion-techos-escuela-basica-adela-speratti-1;334757-reparacion-techos-escuela-basica-adela-speratti-1;;;;334757;"Reparación de techos en la Escuela Básica Adela Speratti";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-08-31;"2017-08-23 10:00:00";tradicional;150000000
334892-adquision-minerales-1;334892-otros-bienes-consumos-1;;;;334892;"Otros Bienes de Consumos";municipalidad-edelira;135;"Municipalidad de Edelira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-08-31;"2017-09-05 08:00:00";tradicional;41999900
335115-adquisicion-motoniveladora-1;335115-adquisicion-motoniveladora-1;;;;335115;"Adquisición de una Motoniveladora";municipalidad-edelira;135;"Municipalidad de Edelira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2017-08-31;"2017-09-19 09:00:00";tradicional;1800000000
335131-construccion-pavimento-tipo-empedrado-edelira-km-21-frente-centro-salud-centro-urban-1;335131-construccion-pavimento-tipo-empedrado-edelira-km-21-frente-centro-salud-centro-urban-1;;;;335131;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EDELIRA KM 21 FRENTE AL CENTRO DE SALUD Y CENTRO URBANO- ROYALTIES ";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-08-31;"2017-09-14 10:00:00";tradicional;100000000
335502-cosntruccion-puente-edelira-km-58-4ta-linea-fondos-provenientes-royalties-2-017-1;335502-cosntruccion-puente-edelira-km-58-4ta-linea-fondos-provenientes-royalties-2-017-1;;;;335502;"COSNTRUCCION DE UN PUENTE EN EDELIRA KM. 58 4TA. LINEA, CON FONDOS PROVENIENTES DE ROYALTIES 2.017";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2017-09-30;"2017-11-13 09:00:00";tradicional;366000000
335506-cosntruccion-puente-edelira-km-45-arapoty-arroyo-aguapey-1;335506-cosntruccion-puente-edelira-km-45-arapoty-arroyo-aguapey-1;;;;335506;"COSNTRUCCION DE UN PUENTE EN EDELIRA KM. 45 ARAPOTY SOBRE EL ARROYO AGUAPEY";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2017-09-30;"2017-11-13 10:00:00";tradicional;366000000
335618-mantenimiento-caminos-construccion-obras-artes-1;335618-mantenimiento-caminos-construccion-obras-artes-1;;;;335618;"MANTENIMIENTO DE CAMINOS Y CONSTRUCCION DE OBRAS DE ARTES";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-09-30;"2017-09-19 08:00:00";tradicional;100000000
335649-construccion-pavimento-tipo-empedrado-edelira-km-28-centro-urbano-royalties-1;335649-construccion-pavimento-tipo-empedrado-edelira-km-28-centro-urbano-royalties-1;;;;335649;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EDELIRA KM 28 CENTRO URBANO- ROYALTIES ";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-09-30;"2017-09-14 09:00:00";tradicional;100000000
335777-adquisicion-camioneta-4x4-municipalidad-edelira-1;335777-adquisicion-camioneta-4x4-municipalidad-edelira-1;;;;335777;"Adquisición de una camioneta 4x4 para la Municipalidad de Edelira";municipalidad-edelira;135;"Municipalidad de Edelira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2017-09-30;"2017-09-28 10:00:00";tradicional;250000000
335778-construccion-matadero-uso-distrito-edelira-1;;;;;335778;"CONSTRUCCION DE UN MATADERO PARA USO DEL DISTRITO DE EDELIRA";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-09-30;;tradicional;200000000
335780-construccion-puente-edelira-km-75-1;335780-construccion-puente-edelira-km-75-1;;;;335780;"CONSTRUCCION DE UN PUENTE EN EDELIRA KM. 75";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-09-30;"2017-09-19 10:00:00";tradicional;55000000
335783-construccion-empedrado-pirapey-km-35-1;335783-construccion-empedrado-pirapey-km-35-1;;;;335783;"CONSTRUCCION EMPEDRADO EN PIRAPEY KM. 35";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-09-30;"2017-09-19 11:00:00";tradicional;100000000
336051-construccion-matadero-municipal-1;336051-construccion-matadero-municipal-1;;;;336051;"Construcción de un Matadero Municipal";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2017-09-30;"2017-10-12 08:00:00";tradicional;200000000
336063-adquisicion-combustibles-lubricantes-1;336063-adquisicion-combustibles-lubricantes-1;;;;336063;"Adquisición de Combustibles y Lubricantes";municipalidad-edelira;135;"Municipalidad de Edelira";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-09-30;"2017-10-05 08:00:00";tradicional;140398000
336353-adquisicion-subsolador-1;336353-adquisicion-subsolador-1;;;;336353;"Adquisición de un Subsolador";municipalidad-edelira;135;"Municipalidad de Edelira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-10-31;"2017-10-10 08:00:00";tradicional;50000000
336755-construccion-aulas-colegio-nacional-pirajui-segund-parte-1;336755-construccion-aulas-colegio-nacional-pirajui-segund-parte-1;;;;336755;"Construccion de Aulas en el Colegio Nacional Pirajuí - Segund Parte";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-10-31;"2017-11-06 10:00:00";tradicional;73000000
336757-obra-senalizacion-obras-viales-obras-artes-tramos-viales-dentro-distrito-edelira-dep-1;336757-obra-senalizacion-obras-viales-obras-artes-tramos-viales-dentro-distrito-edelira-dep-1;;;;336757;"OBRA: SEÑALIZACIÓN DE OBRAS VIALES Y OBRAS DE ARTES EN TRAMOS VIALES DENTRO DEL DISTRITO DE EDELIRA DEPARTAMENTO DE ITAPÚA";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-10-31;"2017-11-06 10:30:00";tradicional;40000000
337044-continuacion-contruccion-polideportivo-pirapey-km-35-pirapey-km-45-1;337044-continuacion-contruccion-polideportivo-pirapey-km-35-pirapey-km-45-1;;;;337044;"Continuación de la Contrucción del Polideportivo en Pirapey km. 35 y Pirapey km. 45";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-10-31;"2017-11-06 11:00:00";tradicional;121000000
337046-construccion-polideportivo-continuacion-edelira-km-49-edelira-km-65-1;;;;;337046;"Construcción de Polideportivo continuación en Edelira km. 49 y Edelira km. 65";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-10-31;;tradicional;122000000
339337-construccion-polideportivo-edelira-km-49-edelira-km-65-1;;;;;339337;"Construcción de Polideportivo en Edelira km. 28 quinta linea y Edelira km. 49";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-12-31;;tradicional;120000000
339416-construccion-polideportivo-edelira-km-65-1;;;;;339416;"Construccion de Polideportivo en Edelira Km. 65";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-12-31;;tradicional;60000000
