planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
347208-adquisicion-combustibles-lubricantes-1;347208-adquisicion-combustibles-lubricantes-1;347208-adquisicion-combustibles-lubricantes-1;;;347208;"Adquisición de Combustibles y Lubricantes";municipalidad-edelira;135;"Municipalidad de Edelira";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-26 09:00:00";tradicional;154042000
347231-elaboracion-proyectos-obras-1;347231-elaboracion-proyectos-obras-1;347231-elaboracion-proyectos-obras-1;;;347231;"Elaboración de Proyectos de Obras";municipalidad-edelira;135;"Municipalidad de Edelira";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-26 10:00:00";tradicional;120000000
347233-adquisicion-mobiliarios-uso-instituciones-educativas-1;347233-adquisicion-mobiliarios-uso-instituciones-educativas-1;347233-adquisicion-mobiliarios-uso-instituciones-educativas-1;;;347233;"Adquisición de Mobiliarios para uso de las Instituciones Educativas";municipalidad-edelira;135;"Municipalidad de Edelira";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-10 09:30:00";tradicional;80000000
347439-adquisicion-cubiertas-uso-municipalidad-edelira-1;347439-adquisicion-cubiertas-uso-municipalidad-edelira-1;347439-adquisicion-cubiertas-uso-municipalidad-edelira-1;;;347439;"Adquisición de Cubiertas para uso de la Municipalidad de Edelira";municipalidad-edelira;135;"Municipalidad de Edelira";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-10 10:00:00";tradicional;39360000
347834-reparacion-mayores-maquinarias-municipalidad-edelira-1;347834-reparacion-mayores-maquinarias-municipalidad-edelira-1;347834-reparacion-mayores-maquinarias-municipalidad-edelira-1;;;347834;"Reparación Mayores de Maquinarias de la Municipalidad de Edelira";municipalidad-edelira;135;"Municipalidad de Edelira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-10 09:00:00";tradicional;143260000
347861-construccion-empedrados-edelira-km-33-1;347861-construccion-empedrados-edelira-km-33-1;347861-construccion-empedrados-edelira-km-33-1;;;347861;"Construcción de Empedrados en Edelira km. 33";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-31 10:00:00";tradicional;98830390
347865-construccion-empedrados-pirapey-km-35-edelira-1;347865-construccion-empedrados-pirapey-km-35-edelira-1;347865-construccion-empedrados-pirapey-km-35-edelira-1;;;347865;"Construcción de Empedrados en Pirapey km. 35 de Edelira";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-24 09:30:00";tradicional;99480800
347866-construccion-empedrados-edelira-km-21-1;;;;;347866;"Construcción de Empedrados en Edelira Km. 21";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;100000000
347869-construccion-empedrados-edelira-km-30-1;;;;;347869;"Construcción de empedrados en Edelira Km. 30";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;100000000
349045-adquisicion-combustibles-lubricantes-1;349045-adquisicion-combustibles-lubricantes-1;349045-adquisicion-combustibles-lubricantes-1;;;349045;"Adquisición de Combustibles y Lubricantes";municipalidad-edelira;135;"Municipalidad de Edelira";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-31 09:30:00";tradicional;100698000
349601-adquisicion-minerales-1;349601-adquisicion-minerales-1;349601-adquisicion-minerales-1;;;349601;"Adquisición de Minerales";municipalidad-edelira;135;"Municipalidad de Edelira";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-20 09:30:00";tradicional;79000000
349603-construccion-empedrados-edelira-km-21-1;349603-construccion-empedrados-edelira-km-21-1;349603-construccion-empedrados-edelira-km-21-1;;;349603;"Construcción de Empedrados en Edelira km. 21";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-20 10:00:00";tradicional;99000000
350002-reparacion-6-aulas-colegio-prof-dr-luis-maria-argana-1;350002-reparacion-6-aulas-colegio-prof-dr-luis-maria-argana-1;350002-reparacion-6-aulas-colegio-prof-dr-luis-maria-argana-1;;;350002;"REPARACION DE 6 AULAS EN EL COLEGIO PROF. DR. LUIS MARIA ARGAÑA";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-07-02 10:00:00";tradicional;244304000
350004-reparacion-aulas-escuela-basica-n-2342-prof-julian-santos-pirapey-km-41-1;350004-reparacion-aulas-escuela-basica-n-2342-prof-julian-santos-pirapey-km-41-1;350004-reparacion-aulas-escuela-basica-n-2342-prof-julian-santos-pirapey-km-41-1;;;350004;"REPARACIÓN DE AULAS ESCUELA BASICA N° 2342 PROF. JULIAN DE LOS SANTOS, PIRAPEY KM 41";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-07-20 10:00:00";tradicional;253200000
350009-construccion-dos-aulas-colegio-nacional-manuel-ortiz-guerrero-1;350009-construccion-dos-aulas-colegio-nacional-manuel-ortiz-guerrero-1;350009-construccion-dos-aulas-colegio-nacional-manuel-ortiz-guerrero-1;;;350009;"CONSTRUCCIÓN DE DOS AULAS EN EL COLEGIO NACIONAL MANUEL ORTIZ GUERRERO";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-07-31 09:30:00";tradicional;179384976
350535-adquisicion-equipos-oficina-computacion-1;350535-adquisicion-equipos-oficina-computacion-3,350535-adquisicion-equipos-oficina-computacion-1;350535-adquisicion-equipos-oficina-computacion-1;;;350535;"Adquisición de Equipos de Oficina y Computación";municipalidad-edelira;135;"Municipalidad de Edelira";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-06 09:30:00";tradicional;40000000
351426-construccion-polideportivo-edelira-km-65-1;351426-construccion-polideportivo-edelira-km-65-1;;;;351426;"Construcción de un Polideportivo en Edelira Km .65";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-08-31;"2018-08-30 09:30:00";tradicional;60000000
351427-construccion-polideportivo-edelira-km-49-1;351427-construccion-polideportivo-edelira-km-49-1;;;;351427;"Construcción de Polideportivo en Edelira Km. 49";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-08-31;"2018-08-30 10:00:00";tradicional;58700000
351490-construccion-polideprotivo-pirapey-km-45-1;;;;;351490;"Construcción de Polideprotivo en Pirapey km. 45";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;69000000
351494-adquisicion-combustibles-lubricantes-1;351494-adquisicion-combustibles-lubricantes-1;351494-adquisicion-combustibles-lubricantes-1;;;351494;"Adquisición de Combustibles y Lubricantes";municipalidad-edelira;135;"Municipalidad de Edelira";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-06 10:00:00";tradicional;59989415
351822-adquisicion-seguros-vehiculos-maquinarias-uso-municipal-1;351822-adquisicion-seguros-vehiculos-maquinarias-uso-municipal-1;351822-adquisicion-seguros-vehiculos-maquinarias-uso-municipal-1;;;351822;"ADQUISICION DE SEGUROS PARA VEHÍCULOS Y MAQUINARIAS DE USO MUNICIPAL";municipalidad-edelira;135;"Municipalidad de Edelira";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-04 09:00:00";tradicional;39560000
352322-construccion-cancha-futbol-salon-polideportivo-municipal-pirapey-km-45-1;352322-construccion-cancha-futbol-salon-polideportivo-municipal-pirapey-km-45-1;352322-construccion-cancha-futbol-salon-polideportivo-municipal-pirapey-km-45-1;;;352322;"Construcción de cancha para futbol de salón en el Polideportivo Municipal Pirapey km. 45";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-04 10:00:00";tradicional;64799984
352563-reparacion-mayores-maquinarias-genuino-1;352563-reparacion-mayores-maquinarias-genuino-1;352563-reparacion-mayores-maquinarias-genuino-1;;;352563;"Reparación Mayores de Maquinarias - Genuino";municipalidad-edelira;135;"Municipalidad de Edelira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-16 09:00:00";tradicional;79040000
352591-construccion-pavimento-tipo-empedrado-edelira-km-28-1;352591-construccion-pavimento-tipo-empedrado-edelira-km-28-1;352591-construccion-pavimento-tipo-empedrado-edelira-km-28-1;;;352591;"Construcción de Pavimento Tipo Empedrado en Edelira Km. 28";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-19 09:30:00";tradicional;98817800
352883-reparacion-aulas-colegio-nacional-nuestra-senora-asuncion-edelira-km-28-1;352883-reparacion-aulas-colegio-nacional-nuestra-senora-asuncion-edelira-km-28-1;352883-reparacion-aulas-colegio-nacional-nuestra-senora-asuncion-edelira-km-28-1;;;352883;"REPARACIÓN DE AULAS COLEGIO NACIONAL NUESTRA SEÑORA DE LA ASUNCION EDELIRA KM 28";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-02 10:00:00";tradicional;250158860
353559-construccion-aula-esc-basica-aniceto-lopez-pirapey-km-35-1;353559-construccion-aula-esc-basica-aniceto-lopez-pirapey-km-35-1;353559-construccion-aula-esc-basica-aniceto-lopez-pirapey-km-35-1;;;353559;"Construcción de un aula en la Esc. Básica Aniceto López de Pirapey km. 35";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-15 09:30:00";tradicional;94549131
353561-construccion-matadria-continuacion-1;;;;;353561;"Construcción de Matadría - Continuación";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;153964400
354173-construccion-matadero-continuacion-1;354173-construccion-matadero-continuacion-1;354173-construccion-matadero-continuacion-1;;;354173;"Construcción de un Matadero - Continuación";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-03 09:30:00";tradicional;99887161
355086-reparacion-tres-aulas-celegio-nacional-silvio-pettirossi-1;355086-reparacion-tres-aulas-celegio-nacional-silvio-pettirossi-1;355086-reparacion-tres-aulas-celegio-nacional-silvio-pettirossi-1;;;355086;"Reparación de tres aulas en el Celegio Nacional Silvio Pettirossi";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-11 10:00:00";tradicional;159000000
355092-construccion-relleno-sanitario-1;355092-construccion-relleno-sanitario-1;355092-construccion-relleno-sanitario-1;;;355092;"Construcción de Relleno Sanitario ";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-11 11:00:00";tradicional;99557020
