id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
G38NNLjErQU%3D;1;82101502-003;"Cartel acrilico con soporte";"Cartel de Obra";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xy1rOvfdPhI%3D;2;72131601-9974;"Replanteo y marcación";"Replanteo y Marcacion de Obra";812000;_NO_APLICA_;1;_NO_APLICA_;812000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rgi8nkuwf5w%3D;3;72131601-002;"Preparacion de obra";"Perfilado y Nivelacion de terreno";3654000;_NO_APLICA_;1;_NO_APLICA_;3654000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9OMdhM2sN8A%3D;4;72131601-002;"Preparacion de obra";"Compactación de suelo";4872000;_NO_APLICA_;1;_NO_APLICA_;4872000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NXyKf5%2BL%2FDg%3D;5;81151604-001;"Servicio de Topografía";"Servicios de Topografía gral.";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MzHCSj0newg%3D;6;72131601-002;"Preparacion de obra";"Horas trabajadas de retro excabadora ";7200000;_NO_APLICA_;1;_NO_APLICA_;7200000;PYG;Guaraníes;Hs;Hora;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XaMga59FRJc%3D;7;72131701-9998;"Construccion de cuneta";"Provision y Colocacion de Cordon-Cuneta";16820000;_NO_APLICA_;1;_NO_APLICA_;16820000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CPqTqHk4Dn4%3D;8;72131701-9998;"Construccion de cuneta";"Provision y Colocacion de Cordon-H";4060000;_NO_APLICA_;1;_NO_APLICA_;4060000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4gJx%2FXa6G9I%3D;9;72131601-004;"Colocacion de hormigon armado";"Badén de H° (ancho = 1,50 mts.)";1710000;_NO_APLICA_;1;_NO_APLICA_;1710000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LDW3pxRgqgs%3D;10;72131701-002;"Construcción de empedrado";"Pavimento tipo Empedrado";60900000;_NO_APLICA_;1;_NO_APLICA_;60900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EAQS%2FQIbr9o%3D;11;72131701-002;"Construcción de empedrado";"Compactación de pavimento";4872000;_NO_APLICA_;1;_NO_APLICA_;4872000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kZkM6Lkyy%2FY%3D;12;72131701-002;"Construcción de empedrado";"Recubrimiento con triturada de 6ta.";5278000;_NO_APLICA_;1;_NO_APLICA_;5278000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NXFHOEtLwv4%3D;13;72131601-013;"Limpieza de obra";"Limpieza final de Obra";750000;_NO_APLICA_;1;_NO_APLICA_;750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
