id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
UKBsf3R8r9I%253D;cpa_definitivo__cve_02_2021_1629736702979.pdf;"2021-08-23 12:38:25";;"Informe de Evaluación";adjudicacion;36;
wvioaTXcm8A%253D;cpa_informe_original_y_del_informe_complementario__cve_02_2021_1629736689813.pdf;"2021-08-23 12:38:13";;"Informe de Evaluación";adjudicacion;36;
DLfL%252FkW0i8E%253D;informe_de_evaluaci_n_complementario__cve_02_2021__1__1628871955032.pdf;"2021-08-13 12:25:57";;"Informe de Evaluación";adjudicacion;36;
o8720ljaqJ0%253D;849__cve_02_2021_1623855957307.pdf;"2021-06-16 11:06:00";;"Informe de Evaluación";adjudicacion;36;
m6DZOmP4Gyk%253D;anexo_viii__otras_evaluaciones__firmado__cve_02_2021_1623855784889.pdf;"2021-06-16 11:03:10";;"Informe de Evaluación";adjudicacion;36;
OCsHf3M8p8c%253D;2do_pedido_de_doc_v_y_v__cve_02_2021_1623855736623.pdf;"2021-06-16 11:02:28";;"Informe de Evaluación";adjudicacion;36;
%252BXzQrgvw5xQ%253D;1er_pedido_de_doc__sanitario_vyv__cve_02_2021_1623855691622.pdf;"2021-06-16 11:01:33";;"Informe de Evaluación";adjudicacion;36;
jkkYq7vCuqc%253D;pedido_de_doc__quimfa__cve_02_2021_1623855653848.pdf;"2021-06-16 11:00:56";;"Informe de Evaluación";adjudicacion;36;
R7ZcUjezKog%253D;pedido_de_doc__prosalud_farma__cve_02_2021_1623855604581.pdf;"2021-06-16 11:00:07";;"Informe de Evaluación";adjudicacion;36;
7%252FvWdrwxTQ8%253D;pedido_de_doc__profarma__cve_02_2021_1623855562364.pdf;"2021-06-16 10:59:25";;"Informe de Evaluación";adjudicacion;36;
