id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0Vo2%2BGl%2FCWw%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";30
gBapKDKxBK8%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";100
kJ%2FocXDHXco%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";60
FUtrE5NiFBA%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";25
dM%2FJRNB9HMQ%3D;31211702;Lustres;Lustres;25
LWYe61PQ1AQ%3D;31211702;Lustres;Lustres;25
cOig993DP1M%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";10
ozNEVobDQVg%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";10
o75wXCL%2B%2B8g%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";10
kwIxrT%2BMVQM%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";35
v%2FqMhQn2wC8%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";25
v7GGsON9Fkw%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";10
SPn3Sajaui4%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";10
Mr0rIvdLdk0%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";140
RrLgiMfRrY0%3D;15121804;"Preparados antioxidantes";"Preparados antioxidantes";20
OdY3DxrLx1A%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";25
bxWDaUO4Ctg%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";5
