slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
142046-electricidad-electromecanica-comunicaciones-elemec-s-r-l-77;LP-25002-10-53671;;142046;"Ej. Trabajos de Mejoras y Mant. Sist. Electr Lp485";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";478890000;PYG;Guaraníes;;"2010-04-05 00:00:00"
191047-electricidad-electromecanica-comunicaciones-elemec-s-r-l-1;CO-25002-10-19063;"2010-12-20 09:48:29.417372";191047;"LCO_531 Obras de Electrificación- Asentamientos Dptos. Central y Pdte. Hayes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299109200;PYG;Guaraníes;;"2010-12-20 09:48:29"
191057-electricidad-electromecanica-comunicaciones-elemec-s-r-l-1;CO-25002-10-19352;"2010-12-22 12:11:54.674802";191057;"LCO_477 Obras de Ampliación en Media y Baja Tensión con Montajes de Puestos de Distribución en el Barrio La Asunción, Distrito de Yby Yaú - Dpto. de Concepción ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";252765000;PYG;Guaraníes;;"2010-12-22 12:11:55"
210861-electricidad-electromecanica-comunicaciones-elemec-s-r-l-1;CO-25004-11-24516;"2011-05-12 10:56:16.538932";210861;"MODIFICACION DEL SISTEMA ELECTRICO DE MEDIA TENSION EN LA TERMINAL PORTUARIA DE ASUNCION";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110650000;PYG;Guaraníes;;"2011-05-12 10:56:17"
213120-electricidad-electromecanica-comunicaciones-elemec-s-r-l-3;LP-25004-11-38037;"2011-11-03 10:45:09.198271";213120;"LPN Nº 04/2011 OBRAS VARIAS EN LA TERMINAL PORTUARIA DE ITA ENRAMADA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";252850000;PYG;Guaraníes;;"2011-11-03 10:45:09"
213211-electricidad-electromecanica-comunicaciones-elemec-s-r-l-3;LP-25004-11-43538;"2011-12-14 09:25:40.024867";213211;"MANTENIMIENTO Y REPARACIONES VARIAS EN LAS DIVERSAS TERMINALES PORTUARIAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";319116880;PYG;Guaraníes;;"2011-12-14 09:25:40"
228468-electricidad-electromecanica-comunicaciones-elemec-s-r-l-131;LP-25002-12-55919;"2012-07-31 16:31:12.42412";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";183680000;PYG;Guaraníes;;"2012-07-30 16:04:43"
399514-electricidad-electromecanica-comunicaciones-elemec-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";399514;"CONSTRUCCIÓN DE UN (1) AULA EN PLANTA ALTA - COLEGIO NACIONAL PEDRO IGNACIO MEZA";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96075180;PYG;Guaraníes;;"2021-08-19 09:12:00"
417470-electricidad-electromecanica-comunicaciones-elemec-s-r-l-1;CD-12010-22-222693;"2022-12-07 08:23:55.48";417470;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE INSTALCIONES DEPENDIENTES DEL DEPARTAMENTO DE RENDICIÓN DE CUENTAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98000000;PYG;Guaraníes;;"2022-11-17 08:58:01"
427848-electricidad-electromecanica-comunicaciones-elemec-s-r-l-5;CD-12008-23-226785;"2023-05-09 09:49:52.499";427848;"Adquisición de Articulos Electricos no Incluidos en Convenio Marco";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57344000;PYG;Guaraníes;;"2023-04-21 13:01:05"
