slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
267579-lp961-2014-construccion-nuevos-alimentadores-mt-vm1-04-vmi-05-distritos-va;267579;"Lp961-2014.Construcción de Nuevos Alimentadores MT VM1 04, VMI 05, Distritos de Vallemí, Dpto. de Concepción";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-03-24 14:45:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1150000000
390127-mantenimiento-reparacion-techo-3-aulas-colegio-nacional-silvestre-martinez-1;390127;"MANTENIMIENTO Y REPARACIÓN DE TECHO DE 3 AULAS - COLEGIO NACIONAL SILVESTRE MARTÍNEZ";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-15 01:05:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85616542.2
399514-construccion-1-aula-planta-alta-colegio-nacional-pedro-ignacio-meza-1;399514;"CONSTRUCCIÓN DE UN (1) AULA EN PLANTA ALTA - COLEGIO NACIONAL PEDRO IGNACIO MEZA";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-19 09:12:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110150605.21
418214-reparacion-sanitarios-escuela-basica-n-679-andres-delmas-1;418214;"REPARACIÓN DE SANITARIOS - ESCUELA BASICA N° 679 ANDRES DELMAS";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-07 02:27:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150570020
417470-servicios-mantenimiento-reparacion-instalciones-dependientes-departamento-rendicion-1;417470;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE INSTALCIONES DEPENDIENTES DEL DEPARTAMENTO DE RENDICIÓN DE CUENTAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-17 08:58:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100230187
427848-adquisicion-articulos-electricos-no-incluidos-convenio-marco-1;427848;"Adquisición de Articulos Electricos no Incluidos en Convenio Marco";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-04-21 13:01:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109264910
427485-mantenimiento-transformador-400-kva-1;427485;"Mantenimiento del Transformador de 400 KVA";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-07-06 12:37:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7846667
432314-adquisicion-articulos-iluminacion-estacionamiento-superior-area-contigua-facso-1;432314;"ADQUISICIÓN DE ARTÍCULOS DE ILUMINACIÓN PARA ESTACIONAMIENTO SUPERIOR ÁREA CONTIGUA A FACSO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-07-24 10:00:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43380956
427483-reacondicionamiento-instalaciones-luminicas-terminales-portuarias-annp-1;427483;"REACONDICIONAMIENTO DE LAS INSTALACIONES LUMINICAS DE LAS TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-08-02 10:32:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;647511090
409435-adquisicion-materiales-electricos-1;409435;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-10-03 12:29:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46920821
428472-mantenimiento-preventivo-correctivo-acondicionadores-aire-digesa-2-llamado-1;428472;"Mantenimiento Preventivo y Correctivo de Acondicionadores de Aire - DIGESA - 2° Llamado";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-10-05 09:37:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12766187
437340-cd-n-21-2023-adquisicion-focos-listones-led-1;437340;"CD Nº 21/2023 ADQUISICION DE FOCOS Y LISTONES LED";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-11-28 15:13:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21815980
427494-provision-e-instalacion-sistema-pararrayos-aterramiento-proteccion-basculas-distinta-1;427494;"PROVISIÓN E INSTALACIÓN DE SISTEMA DE PARARRAYOS Y ATERRAMIENTO PARA PROTECCIÓN DE BÁSCULAS EN DISTINTAS TERMINALES PORTUARIAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2024-03-05 16:46:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;658959700
439140-adquisicion-materiales-electricos-casa-matriz-filiales-centro-adiestramiento-servici-1;439140;"Adquisicion de Materiales Electricos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2024-03-08 11:33:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;202432944
435655-contratacion-directa-n-77-23-reparacion-instalacion-electrica-centro-educacion-integ-1;435655;"CONTRATACION DIRECTA N° 77/23 - REPARACIÓN DE INSTALACIÓN ELECTRICA DEL CENTRO DE EDUCACIÓN INTEGRAL DE LUQUE Y REPARACIÓN ELECTRICA DE TODOS LOS BLOQUES DEL COLEGIO EUGENIO A. GARAY, DE LA CIUDAD DE LUQUE (AD REFERENDUM) ID N° 435655";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2024-03-13 16:30:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192510801.94
