id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzCozsDKXSGxEzlXgjV20EW8xEMKcDB%2BkMdlCQDqkjzDr8XiefBL9QJ;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0002163;16317286;168000000;158243782;PYG;Guaraníes;2023-06-29;
U2w%2BIClW%2FXzCozsDKXSGxEzlXgjV20EW8xEMKcDB%2BkOqYIg1DqUfKj%2BP5FKBazW%2F;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0002027;15781083;168000000;158243782;PYG;Guaraníes;2023-02-16;
U2w%2BIClW%2FXzCozsDKXSGxEzlXgjV20EW8xEMKcDB%2BkNPO6%2BUXkzSyLYR%2B3OR6spj;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0002073;15781083;168000000;158243782;PYG;Guaraníes;2023-02-16;
U2w%2BIClW%2FXzCozsDKXSGxEzlXgjV20EW8xEMKcDB%2BkPt2ho9TIOB5uoc2XKN8y8r;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0002018;15781083;168000000;158243782;PYG;Guaraníes;2023-02-15;
U2w%2BIClW%2FXzCozsDKXSGxEzlXgjV20EW8xEMKcDB%2BkN%2Bzmh7em3LrEQrsAn6z3Rg;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0002075;15781083;168000000;158243782;PYG;Guaraníes;2023-02-10;
U2w%2BIClW%2FXzCozsDKXSGxEzlXgjV20EW8xEMKcDB%2BkOtNURjZ1cCJUwDka%2B2onmh;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0002016;15781083;168000000;158243782;PYG;Guaraníes;2022-11-29;
U2w%2BIClW%2FXzCozsDKXSGxEzlXgjV20EW8xEMKcDB%2BkNHYrS8qLroOcPQhPKb03iL;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001957;15224068;99400000;93627571;PYG;Guaraníes;2022-08-09;
U2w%2BIClW%2FXzCozsDKXSGxEzlXgjV20EW8xEMKcDB%2BkOz1sP5IUy4IxU7JLX7Fd6N;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001958;15224068;68600000;64616211;PYG;Guaraníes;2022-08-09;
U2w%2BIClW%2FXzCozsDKXSGxEzlXgjV20EW8xEMKcDB%2BkMVs47Rxu9g9Akm0aYdP0jo;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001982;15224068;99400000;93627571;PYG;Guaraníes;2022-08-09;
U2w%2BIClW%2FXzCozsDKXSGxEzlXgjV20EW8xEMKcDB%2BkMgg0D6RJQm9NqkbXJQxp3l;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001983;15224068;68600000;64616211;PYG;Guaraníes;2022-08-09;
