id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
J7UcCvFdJPo%253D;acta114_1550171559243.pdf;"2019-02-14 16:12:49";"2019-02-20 16:35:35";"Acta de Apertura";adjudicacion;35;
kkDHi1t%252Fu8I%253D;cco_1550171543222.pdf;"2019-02-14 16:12:24";"2019-02-20 16:35:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eX2ETEN3gUs%253D;lpn_sbe_119_17_1550171532353.pdf;"2019-02-14 16:12:24";"2019-02-20 16:35:35";"Informe de Evaluación";adjudicacion;36;
S%252FVF5fACpyY%253D;consorcio_omni_1551119087191.pdf;"2019-02-25 15:24:51";"2019-02-28 09:44:14";"Nota de Aclaración";contrato;220;
ap8Ep6LobaM%253D;nota_justificativa_1551119048928.pdf;"2019-02-25 15:24:09";"2019-02-28 09:44:14";"Nota de Aclaración";contrato;220;
pdO22VVHgTc%253D;1735_res_1550691333650.pdf;"2019-02-20 16:35:35";;"Nota de Observacion";adjudicacion;366;
sEP0rt4BvSs%253D;res_n_086_015_18_no_adjudicado_1550171567761.pdf;"2019-02-14 16:12:49";"2019-02-20 16:35:35";"Notificación al Oferente";adjudicacion;39;
BYBh4SL3vEo%253D;res_n_086_015_18_adjudicado_1550171538320.pdf;"2019-02-14 16:12:24";"2019-02-20 16:35:35";"Notificación al Oferente";adjudicacion;39;
NTNf59COpwg%253D;020_19_consorcio_omni_s___c_1551119037174.pdf;"2019-02-25 15:24:09";"2019-02-28 09:44:14";"Orden de Compra o Contrato";contrato;123;
YLiupXHvCNE%253D;086_015_18_lpn_sbe_119_17_adjudia_adq___y_montaje_incendios_1_1550171527312.pdf;"2019-02-14 16:12:24";"2019-02-20 16:35:35";"Resolución de Adjudicación";adjudicacion;37;
