id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoVYAwHeCwUY%2BLEIklc%2BRddYy3eBEAFL6LG53vkvJYSFqF3hIODfK%2BM;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211192;"ADQUISICION DE BOLSAS PARA BASURA PATOLOGICA ";001-001-0008977;;2245550;2245550;PYG;Guaraníes;2011-12-07;111540
idbptbVRhFoVYAwHeCwUY%2BLEIklc%2BRddYy3eBEAFL6K5C9oFcINctKF3hIODfK%2BM;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211192;"ADQUISICION DE BOLSAS PARA BASURA PATOLOGICA ";001-001-0009010;;15665000;15665000;PYG;Guaraníes;2011-12-07;111540
idbptbVRhFoVYAwHeCwUY%2BLEIklc%2BRddYy3eBEAFL6LUhYHaFyJVhaF3hIODfK%2BM;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211192;"ADQUISICION DE BOLSAS PARA BASURA PATOLOGICA ";001-001-0009011;;6062500;6062500;PYG;Guaraníes;2011-12-07;111540
idbptbVRhFoVYAwHeCwUY%2BLEIklc%2BRddYy3eBEAFL6LKWWoevk2FuZjZ7yS7BsbY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211192;"ADQUISICION DE BOLSAS PARA BASURA PATOLOGICA ";001-001-0008483;;16870000;16870000;PYG;Guaraníes;2011-10-07;85181
idbptbVRhFoVYAwHeCwUY%2BLEIklc%2BRddYy3eBEAFL6LbvkTS3qETcZjZ7yS7BsbY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211192;"ADQUISICION DE BOLSAS PARA BASURA PATOLOGICA ";001-001-0008484;;3031250;3031250;PYG;Guaraníes;2011-10-07;85181
idbptbVRhFoVYAwHeCwUY%2BLEIklc%2BRddYy3eBEAFL6LiVePuSziO5ZjZ7yS7BsbY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211192;"ADQUISICION DE BOLSAS PARA BASURA PATOLOGICA ";001-001-0008485;;6062500;6062500;PYG;Guaraníes;2011-10-07;85181
idbptbVRhFoVYAwHeCwUY%2BLEIklc%2BRddYy3eBEAFL6J%2FmNRUOQkA25jZ7yS7BsbY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211192;"ADQUISICION DE BOLSAS PARA BASURA PATOLOGICA ";001-001-0008486;;15665000;15665000;PYG;Guaraníes;2011-10-07;85181
idbptbVRhFoVYAwHeCwUY%2BLEIklc%2BRddYy3eBEAFL6LlT6l9LXmRCpjZ7yS7BsbY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211192;"ADQUISICION DE BOLSAS PARA BASURA PATOLOGICA ";001-001-0008491;;3781250;3781250;PYG;Guaraníes;2011-10-07;85181
idbptbVRhFoVYAwHeCwUY%2BLEIklc%2BRddYy3eBEAFL6Ku2CCUufq%2FrJjZ7yS7BsbY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211192;"ADQUISICION DE BOLSAS PARA BASURA PATOLOGICA ";001-001-0008709;;3781250;3781250;PYG;Guaraníes;2011-10-07;85181
idbptbVRhFoVYAwHeCwUY%2BLEIklc%2BRddYy3eBEAFL6JQJ510W8Kg5JjZ7yS7BsbY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211192;"ADQUISICION DE BOLSAS PARA BASURA PATOLOGICA ";001-001-0008710;;16870000;16870000;PYG;Guaraníes;2011-10-07;85181
