id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pDg6IIfDcVI%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";10
ugZStzEvfTM%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";150
nhVXmfBn948%3D;47121701;"Bolsas de basura";"Bolsas de basura";180
SqOP53m3wGk%3D;47131615;"Cepillos de escoba";"Cepillos de escoba";10
swntDyV5OlE%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";10
YiunsY7g8pk%3D;53121803;"Cepillos de ropa";"Cepillos de ropa";20
GnZNrtnCxDs%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
bsMFIM5RPJc%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";40
%2BfVzQu9WZvQ%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";30
oW8CCeSZmlA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";40
%2FzQ7YYgFx3w%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";10
SK2hftmDo%2BQ%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";10
mUp3J7QVo3M%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";70
1oNXR9r3730%3D;53131608;Jabones;Jabones;110
vXyX1fjdGiU%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";10
0KiqnVDyqwE%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";5
sKZ%2FXJoYEm4%3D;47131818;"Limpiadores de aire";"Limpiadores de aire";10
2MLixqY%2B3fU%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";10
ixtNiqMkJ2g%3D;47121801;Plumeros;Plumeros;20
f6AS52SVr0A%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";30
Dju5%2F2FgYSw%3D;47131829;"Productos de limpieza";"Productos de limpieza";40
spnJ%2FfOx6xg%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";30
cEJL2%2BIk6lk%3D;47131810;"Productos para lavar";"Productos para lavar";30
aJkINfp1aIU%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";20
