id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpGPYlmjKCbQEw9NIfMk2y28xEMKcDB%2BkPn3emQ8e4kINt6lSoVEZd7;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";366014;"SERVICIO DE LIMPIEZA INTEGRAL PARA EL MIC";001-001-0000203;;29999000;28037593;PYG;Guaraníes;2020-10-13;118766
idbptbVRhFpGPYlmjKCbQEw9NIfMk2y28xEMKcDB%2BkObH4jHRQ5sXdt6lSoVEZd7;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";366014;"SERVICIO DE LIMPIEZA INTEGRAL PARA EL MIC";001-001-0000204;;29999000;28110687;PYG;Guaraníes;2020-10-13;118766
idbptbVRhFpGPYlmjKCbQEw9NIfMk2y28xEMKcDB%2BkO%2BYFK8nRWL2Nt6lSoVEZd7;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";366014;"SERVICIO DE LIMPIEZA INTEGRAL PARA EL MIC";001-001-0000205;;29999000;27745217;PYG;Guaraníes;2020-10-13;118766
idbptbVRhFpGPYlmjKCbQEw9NIfMk2y28xEMKcDB%2BkOx8%2BKDS%2BKWrNt6lSoVEZd7;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";366014;"SERVICIO DE LIMPIEZA INTEGRAL PARA EL MIC";001-001-0000207;;29999000;27964499;PYG;Guaraníes;2020-10-13;118766
idbptbVRhFpGPYlmjKCbQEw9NIfMk2y28xEMKcDB%2BkMY6SvUZg60XWIjryDnHTbK;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";366014;"SERVICIO DE LIMPIEZA INTEGRAL PARA EL MIC";001-001-0000142;;29999000;27891405;PYG;Guaraníes;2020-06-09;62133
idbptbVRhFpGPYlmjKCbQEw9NIfMk2y28xEMKcDB%2BkOOf19GlFJzM7xK8OMUXl5I;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";366014;"SERVICIO DE LIMPIEZA INTEGRAL PARA EL MIC";001-001-0000134;;29999000;26648807;PYG;Guaraníes;2020-05-05;48903
idbptbVRhFpGPYlmjKCbQEw9NIfMk2y28xEMKcDB%2BkOVBX%2BWB9%2FVBh1MLNKLUSB8;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";366014;"SERVICIO DE LIMPIEZA INTEGRAL PARA EL MIC";001-001-0000116;;29999000;25917867;PYG;Guaraníes;2020-04-02;35316
idbptbVRhFpGPYlmjKCbQEw9NIfMk2y28xEMKcDB%2BkOZDjGX%2B3Rf01jRP%2FneZX6R;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";366014;"SERVICIO DE LIMPIEZA INTEGRAL PARA EL MIC";001-001-0000129;;29999000;25186927;PYG;Guaraníes;2020-04-02;35059
idbptbVRhFpGPYlmjKCbQEw9NIfMk2y28xEMKcDB%2BkPHb6mbjKHZzHfOspJOSe7p;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";366014;"SERVICIO DE LIMPIEZA INTEGRAL PARA EL MIC";001-001-0000112;;29999000;26708568;PYG;Guaraníes;2020-02-11;9092
idbptbVRhFpGPYlmjKCbQEw9NIfMk2y2FWfeFq1cJw%2Fn%2FP1yGkGPPsJou%2FAGd7GX;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";366014;"SERVICIO DE LIMPIEZA INTEGRAL PARA EL MIC";001-003-0000193;;29999000;25564055;PYG;Guaraníes;2020-01-17;197866
idbptbVRhFpGPYlmjKCbQEw9NIfMk2y2FWfeFq1cJw%2FfWazEjXUwNcJou%2FAGd7GX;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";366014;"SERVICIO DE LIMPIEZA INTEGRAL PARA EL MIC";001-003-0000194;;29999000;26514277;PYG;Guaraníes;2020-01-17;197866
idbptbVRhFpGPYlmjKCbQEw9NIfMk2y2FWfeFq1cJw8R9i5LiafEocJou%2FAGd7GX;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";366014;"SERVICIO DE LIMPIEZA INTEGRAL PARA EL MIC";001-003-0000195;;29999000;24946167;PYG;Guaraníes;2020-01-17;197866
