id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VkTYmexAvm4%253D;acta_de_apertura_cd_14___sillas_de_oficina_1574860012773.pdf;"2019-11-27 10:06:56";"2019-12-05 19:34:59";"Acta de Apertura";adjudicacion;35;
dQQtt41om98%253D;cco_sillas_de_oficina_1574863726942.pdf;"2019-11-27 11:08:51";"2019-12-05 19:34:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
aUk8HDvzc1o%253D;comparativo___lpn_1_1574863720920.pdf;"2019-11-27 11:08:51";"2019-12-05 19:34:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3kkV6%252BUrwHA%253D;evaluaci_n_sillas_de_oficina_1574867000395.pdf;"2019-11-27 12:03:31";"2019-12-05 19:34:59";"Informe de Evaluación";adjudicacion;36;
SvB9kt16Mko%253D;26296_res_adj_1575585298344.pdf;"2019-12-05 19:35:00";;"Nota de Observacion";adjudicacion;366;
H5Sc%252F%252BkwVaU%253D;duoc575_19___notif_comunic_adj_adq_de_sillas_de_oficina_1575376709128.pdf;"2019-12-03 09:38:31";"2019-12-05 19:34:59";"Notificación al Oferente";adjudicacion;39;
wnVKRGzaXEE%253D;notif_demas_oferentes_1575376692405.pdf;"2019-12-03 09:38:15";"2019-12-05 19:34:59";"Notificación al Oferente";adjudicacion;39;
1oohnUmK428%253D;notif_comaco_1575376684318.pdf;"2019-12-03 09:38:06";"2019-12-05 19:34:59";"Notificación al Oferente";adjudicacion;39;
n%252BdzDsDsfSg%253D;duoc563_19___nota_adj_comaco_srl___adq__de_sillas_de_oficina_1574859960360.pdf;"2019-11-27 10:06:56";"2019-12-05 19:34:59";"Notificación al Oferente";adjudicacion;39;
LwpOt75JGlY%253D;duoc564_19___notif_demas_oferentes__cd_n__14_adq__de_sillas_de_oficina_1574859935586.pdf;"2019-11-27 10:05:50";"2019-12-05 19:34:59";"Notificación al Oferente";adjudicacion;39;
