planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
252348-construccion-aula-colegio-nacional-san-luis-gonzaga;252348-construccion-aula-colegio-nacional-san-luis-gonzaga;252348-construccion-aula-colegio-nacional-san-luis-gonzaga;;;252348;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN LUIS GONZAGA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-27 07:10:00";tradicional;69500000
253057-construccion-enripiado-tramo-cnia-franco-nu-oculto;;;;;253057;"CONSTRUCCION DE ENRIPIADO DEL TRAMO CÑIA. FRANCO ÑU - OCULTO";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-02-28;;tradicional;450000000
253771-construccion-canal-hormigon;253771-construccion-canal-hormigon;253771-construccion-canal-hormigon;;;253771;"CONSTRUCCION DE CANAL DE HORMIGON";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-16 07:10:00";tradicional;84304800
254050-construccion-ciclovia;254050-construccion-ciclovia;254050-construccion-ciclovia;;;254050;"CONSTRUCCION DE CICLOVIA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-12 07:10:00";tradicional;118500000
254074-adquisicion-combustibles-lubricantes;254074-adquisicion-combustibles-lubricantes;254074-adquisicion-combustibles-lubricantes;;;254074;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-22 08:00:00";tradicional;120253280
254442-construccion-aula-esc-bas-maria-auxiliadora-cnia-general-morinigo;;;;;254442;"CONSTRUCCION DE AULA EN LA ESC. BAS. MARIA AUXILIADORA DE LA CÑIA. GENERAL MORINIGO";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;80000000
254820-adquisicion-notebooks;254820-adquisicion-notebooks;254820-adquisicion-notebooks;;;254820;"ADQUISICION DE NOTEBOOKS";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-06-17 07:10:00";tradicional;9980000
260322-adquisicion-alimento-almuerzo-escolar;260322-adquisicion-alimento-almuerzo-escolar;260322-adquisicion-alimento-almuerzo-escolar;;;260322;"ADQUISICION DE ALIMENTO PARA ALMUERZO ESCOLAR";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-06-24 11:00:00";tradicional;256532390
260321-adquisicion-gaveta-metalica;260321-adquisicion-gaveta-metalica;260321-adquisicion-gaveta-metalica;;;260321;"ADQUISICION DE GAVETA METALICA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-17 08:00:00";tradicional;5000000
261654-construccion-canal-hormigon-sectores-varios;261654-construccion-canal-hormigon-sectores-varios;261654-construccion-canal-hormigon-sectores-varios;;;261654;"CONSTRUCCION DE CANAL DE HORMIGON EN SECTORES VARIOS";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-24 07:10:00";tradicional;48885000
261656-construccion-empedrado-calle-mexico-tramo-i;261656-construccion-empedrado-calle-mexico-tramo-i;261656-construccion-empedrado-calle-mexico-tramo-i;;;261656;"CONSTRUCCION DE EMPEDRADO SOBRE CALLE MEXICO (TRAMO I)";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-24 07:10:00";tradicional;99927219
261721-construccion-empedrado-calle-mexico-tramo-ii;261721-construccion-empedrado-calle-mexico-tramo-ii;261721-construccion-empedrado-calle-mexico-tramo-ii;;;261721;"CONSTRUCCION DE EMPEDRADO CALLE MEXICO TRAMO II";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-08-14 07:10:00";tradicional;69950000
261803-construccion-empedrado-calles-villarrica-peru;261803-construccion-empedrado-calles-villarrica-peru;261803-construccion-empedrado-calles-villarrica-peru;;;261803;"CONSTRUCCION DE EMPEDRADO SOBRE LAS CALLES VILLARRICA Y PERU";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-09-09 07:10:00";tradicional;106923400
262164-adquisicion-retroexcavadora;262164-adquisicion-retroexcavadora;262164-adquisicion-retroexcavadora;;;262164;"ADQUISICION DE RETROEXCAVADORA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-07-15 08:00:00";tradicional;450000000
263399-construccion-sede-municipal;263399-construccion-sede-municipal;263399-construccion-sede-municipal;;;263399;"CONSTRUCCION DE SEDE MUNICIPAL";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-09-21 07:10:00";tradicional;511515000
266345-construccion-aula-tipo-esc-bas-786;266345-construccion-aula-tipo-esc-bas-786;266345-construccion-aula-tipo-esc-bas-786;;;266345;"CONSTRUCCION DE AULA TIPO EN LA ESC. BAS. 786";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2014-02-14 08:00:00";tradicional;75504035
