planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374876-adquisicion-combustible-equipos-maquinarias-institucion-1;374876-adquisicion-combustible-equipos-maquinarias-institucion-1;374876-adquisicion-combustible-equipos-maquinarias-institucion-1;;;374876;"Adquisición de combustible para equipos y maquinarias de la Institución";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-04 11:00:00";tradicional;163040000
374878-construccion-cocina-comedor-tipo-i-esc-bas-n-5380-pedro-eusebio-caballero-codas-1;374878-construccion-cocina-comedor-tipo-i-esc-bas-n-5380-pedro-eusebio-caballero-codas-1;374878-construccion-cocina-comedor-tipo-i-esc-bas-n-5380-pedro-eusebio-caballero-codas-1;;;374878;"CONSTRUCCIÓN DE COCINA COMEDOR TIPO I EN LA ESC. BAS. N° 5380 PEDRO EUSEBIO CABALLERO CODAS";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-10 10:00:00";tradicional;147500054
375014-servicio-consultoria-diseno-obras-1;375014-servicio-consultoria-diseno-obras-1;375014-servicio-consultoria-diseno-obras-1;;;375014;"SERVICIO DE CONSULTORÍA PARA DISEÑO DE OBRAS";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-07 10:00:00";tradicional;49000000
383235-refaccion-tinglado-municipal-1;383235-refaccion-tinglado-municipal-1;383235-refaccion-tinglado-municipal-1;;;383235;"REFACCION DEL TINGLADO MUNICIPAL";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-24 10:00:00";tradicional;128386800
383477-construccion-cercado-perimetral-mercado-municipal-bernardino-caballero-1;383477-construccion-cercado-perimetral-mercado-municipal-bernardino-caballero-1;383477-construccion-cercado-perimetral-mercado-municipal-bernardino-caballero-1;;;383477;"CONSTRUCCION DE CERCADO PERIMETRAL DEL MERCADO MUNICIPAL DE BERNARDINO CABALLERO";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-06 10:00:00";tradicional;70287000
383547-construccion-aula-pre-escolar-esc-bas-n-999-sagrado-corazon-jesus-1;383547-construccion-aula-pre-escolar-esc-bas-n-999-sagrado-corazon-jesus-1;383547-construccion-aula-pre-escolar-esc-bas-n-999-sagrado-corazon-jesus-1;;;383547;"CONSTRUCCIÓN DE UN AULA PRE-ESCOLAR EN LA ESC. BAS. N° 999 SAGRADO CORAZÓN DE JESÚS";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-24 10:00:00";tradicional;137325605
383549-construccion-sanitario-tipo-4-40-x-6-15-colegio-nacional-sagrado-corazon-jesus-1;383549-construccion-sanitario-tipo-4-40-x-6-15-colegio-nacional-sagrado-corazon-jesus-1;383549-construccion-sanitario-tipo-4-40-x-6-15-colegio-nacional-sagrado-corazon-jesus-1;;;383549;"CONSTRUCCION DE SANITARIO TIPO DE 4,40 X 6,15 EN EL COLEGIO NACIONAL SAGRADO CORAZÓN DE JESÚS.";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-03 10:00:00";tradicional;99984342
386042-servicio-consultoria-delimitacion-ampliacion-ejido-urbano-ciudad-general-bernardino-1;386042-servicio-consultoria-delimitacion-ampliacion-ejido-urbano-ciudad-general-bernardino-1;386042-servicio-consultoria-delimitacion-ampliacion-ejido-urbano-ciudad-general-bernardino-1;;;386042;"SERVICIO DE CONSULTORÍA PARA DELIMITACIÓN Y AMPLIACIÓN DEL EJIDO URBANO DE LA CIUDAD DE GENERAL BERNARDINO CABALLERO";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-30 11:00:00";tradicional;125600000
386444-refaccion-antiguo-edificio-municipal-1;386444-refaccion-antiguo-edificio-municipal-1;;;;386444;"REFACCIÓN DEL ANTIGUO EDIFICIO MUNICIPAL";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2020-10-31;"2020-11-19 08:30:00";tradicional;320000000
385722-adquisicion-kits-alimentos-no-perecederos-1;385722-adquisicion-kits-alimentos-no-perecederos-1;385722-adquisicion-kits-alimentos-no-perecederos-1;;;385722;"ADQUISICIÓN DE KITS DE ALIMENTOS NO PERECEDEROS";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-11-30;"2020-12-03 10:00:00";tradicional;153187500
387351-construccion-biblioteca-11-10-x-10-15-mts-escuela-basica-n-116-republica-salvador-1;387351-construccion-biblioteca-11-10-x-10-15-mts-escuela-basica-n-116-republica-salvador-1;387351-construccion-biblioteca-11-10-x-10-15-mts-escuela-basica-n-116-republica-salvador-1;;;387351;"Construccion de una biblioteca de 11,10 x 10,15 mts. en la Escuela Básica N° 116 República de El Salvador";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-27 10:00:00";tradicional;192761093
388108-refaccion-puesto-salud-local-1;388108-refaccion-puesto-salud-local-1;388108-refaccion-puesto-salud-local-1;;;388108;"REFACCION DE PUESTO DE SALUD LOCAL";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-03 10:30:00";tradicional;42093000
388109-restauracion-edificio-municipal-1;388109-restauracion-edificio-municipal-1;388109-restauracion-edificio-municipal-1;;;388109;"RESTAURACION DEL EDIFICIO MUNICIPAL";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-03 09:00:00";tradicional;133316857
388110-reparacion-reposicion-techo-edificio-antiguo-1;388110-reparacion-reposicion-techo-edificio-antiguo-1;388110-reparacion-reposicion-techo-edificio-antiguo-1;;;388110;"REPARACION Y REPOSICION DE TECHO DEL EDIFICIO ANTIGUO";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-03 10:00:00";tradicional;151361933
388556-adquisicion-elementos-limpieza-prevencion-covid-19;;;373824-adquisicion-elementos-limpieza;;388556;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - PREVENCION COVID 19";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388557-adquisicion-insumos-proteccion-prevencion-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;388557;"ADQUISICION DE INSUMOS DE PROTECCION - PREVENCION COVID 19";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388562-adquisicion-prendas-vestir-uso-hospitalrios;;;382870-adquisicion-productos-nacionales-o-innovadores;;388562;"ADQUISICION DE PRENDAS DE VESTIR PARA USO HOSPITALARIOS";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
