planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
266344-construccion-aula-tipo-esc-bas-5374;266344-construccion-aula-tipo-esc-bas-5374;266344-construccion-aula-tipo-esc-bas-5374;;;266344;"CONSTRUCCION DE AULA TIPO EN LA ESC.BAS.5374";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-14 09:00:00";tradicional;76652675
270567-adquisicion-desmalezadora;;;;;270567;"ADQUISICION DE DESMALEZADORA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-02-28;;tradicional;10000000
273721-adquisicion-combustibles-lubricantes;273721-adquisicion-combustibles-lubricantes;273721-adquisicion-combustibles-lubricantes;;;273721;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-04-21 08:00:00";tradicional;149999390
277604-reconstruccion-techo-obras-complementarias-esc-bas-n-999-sagrado-corazon;277604-reconstruccion-techo-obras-complementarias-esc-bas-n-999-sagrado-corazon;277604-reconstruccion-techo-obras-complementarias-esc-bas-n-999-sagrado-corazon;;;277604;"RECONSTRUCCION DE TECHO Y OBRAS COMPLEMENTARIAS  EN LA ESC BAS Nº 999 SAGRADO CORAZON DE JESUS ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-03 07:10:00";tradicional;89958350
277628-adquisicion-desmalezadora;277628-adquisicion-desmalezadora;277628-adquisicion-desmalezadora;;;277628;"ADQUISICION DE DESMALEZADORA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-09 08:00:00";tradicional;5748000
277952-construccion-enripiado-camino-cementerio-ciudad-gral-bernardino-caballero;;;;;277952;"CONSTRUCCION DE ENRIPIADO CAMINO AL CEMENTERIO DE LA CIUDAD DE GRAL BERNARDINO CABALLERO";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;30000000
279187-construccion-aula-prescolar-esc-bas-republica-salvador-n-116;279187-construccion-aula-prescolar-esc-bas-republica-salvador-n-116;279187-construccion-aula-prescolar-esc-bas-republica-salvador-n-116;;;279187;"CONSTRUCCION DE AULA PARA PRESCOLAR ESC. BAS. REPUBLICA DE EL SALVADOR Nº 116";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-18 08:00:00";tradicional;108200000
279223-restauracion-aula-esc-bas-n-2197-cristo-rey;279223-restauracion-aula-esc-bas-n-2197-cristo-rey;279223-restauracion-aula-esc-bas-n-2197-cristo-rey;;;279223;"RESTAURACION DE AULA EN LA ESC. BAS. Nº 2197 CRISTO REY ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-14 07:30:00";tradicional;128535000
279479-construccion-quincho-sede-municipal;279479-construccion-quincho-sede-municipal;279479-construccion-quincho-sede-municipal;;;279479;"CONSTRUCCION DE QUINCHO EN LA SEDE DE LA MUNICIPAL ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-10 08:30:00";tradicional;138499650
279748-adquisicion-almuerzo-escolar;279748-adquisicion-almuerzo-escolar;279748-adquisicion-almuerzo-escolar;;;279748;"ADQUISICION DE ALMUERZO ESCOLAR ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-29 08:00:00";tradicional;197415900
281236-construccion-sanitarios-esc-bas-n-785-dr-carlos-chavez-bareiro;281236-construccion-sanitarios-esc-bas-n-785-dr-carlos-chavez-bareiro;281236-construccion-sanitarios-esc-bas-n-785-dr-carlos-chavez-bareiro;;;281236;"CONSTRUCCION DE SANITARIOS EN LA ESC BAS Nº 785 DR CARLOS CHAVEZ BAREIRO ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-06 07:15:00";tradicional;75913380
281755-construccion-empedrado-calle-libertad-europa-avenida-chile;281755-construccion-empedrado-calle-libertad-europa-avenida-chile;;;;281755;"CONSTRUCCION DE EMPEDRADO ENTRE LA CALLE LIBERTAD Y EUROPA SOBRE LA AVENIDA CHILE ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-09-30;"2014-12-04 07:10:00";tradicional;120000000
283158-construccion-cuneta-cielo-abierto;283158-construccion-cuneta-cielo-abierto;283158-construccion-cuneta-cielo-abierto;;;283158;"CONSTRUCCIÓN DE CUNETA A CIELO ABIERTO";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-12 07:15:00";tradicional;134480050
283159-construccion-plaza-municipal-mcal-lopez;283159-construccion-plaza-municipal-mcal-lopez;283159-construccion-plaza-municipal-mcal-lopez;;;283159;"CONSTRUCCION DE PLAZA MUNICIPAL"" MCAL LOPEZ""";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-11 07:10:00";tradicional;131254220
283272-refaccion-aulas-colegio-nacional-don-albino-torres;;;;;283272;"REFACCIÓN DE AULAS EN EL COLEGIO NACIONAL DON ALBINO TORRES";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;140000000
284410-construccion-equipamientos-plaza-mariscal-lopez;284410-construccion-equipamientos-plaza-mariscal-lopez;284410-construccion-equipamientos-plaza-mariscal-lopez;;;284410;"CONSTRUCCIÓN Y EQUIPAMIENTOS DE LA PLAZA MARISCAL LOPEZ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-04 07:10:00";tradicional;116430000
284411-construccion-empedrado-chile-gral-escobar-calle-libertad;284411-construccion-empedrado-chile-gral-escobar-calle-libertad;284411-construccion-empedrado-chile-gral-escobar-calle-libertad;;;284411;"CONSTRUCCION DE EMPEDRADO CHILE ENTRE GRAL ESCOBAR Y LA CALLE LIBERTAD ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-01 07:20:00";tradicional;92426894
284527-restauracion-matadero-municipal;;;;;284527;"RESTAURACIÓN DE MATADERO MUNICIPAL ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;140000000
284529-construccion-canal-h-calle-peru-construccion-puente-calle-parauari-villarr;;;;;284529;"CONSTRUCCIÓN DE CANAL DE Hº SOBRE LA CALLE PERU Y CONSTRUCCION DE PUENTE SOBRE LA CALLE PARAUARI Y VILLARRICA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;140000000
284530-construccion-puente-h-a-paso-rodeo;;;;;284530;"CONSTRUCCIÓN DE PUENTE DE Hº Aº PASO RODEO ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;100000000
284561-refaccion-techo-esc-basica-n-153-mcal-francisco-solano-lopez;;;;;284561;"REFACCIÓN DE TECHO ESC. BASICA Nº 153 MCAL FRANCISCO SOLANO LOPEZ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;130000000
284562-construccion-sanitarios-esc-bas-iriarte-1;;;;;284562;"CONSTRUCCION DE SANITARIOS EN LA ESC BAS IRIARTE 1º";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;90000000
