planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
358154-mejoramiento-caminos-rurales-tramo-iriarte-1-iriarte-2-1;358154-mejoramiento-caminos-rurales-tramo-iriarte-1-iriarte-2-1;358154-mejoramiento-caminos-rurales-tramo-iriarte-1-iriarte-2-1;;;358154;"Mejoramiento de caminos rurales, tramo Iriarte 1 - Iriarte 2";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-27 10:00:00";tradicional;118250000
358157-remodelacion-plaza-general-bernardino-caballero-segunda-etapa-1;358157-remodelacion-plaza-general-bernardino-caballero-segunda-etapa-1;358157-remodelacion-plaza-general-bernardino-caballero-segunda-etapa-1;;;358157;"REMODELACIÓN DE LA PLAZA GENERAL BERNARDINO CABALLERO-SEGUNDA ETAPA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-28 11:00:00";tradicional;150842900
358475-adquisicion-combustible-equipos-maquinarias-institucion-1;358475-adquisicion-combustible-equipos-maquinarias-institucion-1;358475-adquisicion-combustible-equipos-maquinarias-institucion-1;;;358475;"Adquisición de combustible para equipos y maquinarias de la Institución";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-27 11:00:00";tradicional;157092000
364719-servicio-provision-almuerzo-escolar-1;364719-servicio-provision-almuerzo-escolar-1;364719-servicio-provision-almuerzo-escolar-1;;;364719;"SERVICIO DE PROVISION DE ALMUERZO ESCOLAR";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-30 07:10:00";tradicional;565742100
368414-construccion-sanitario-sexado-tipo-4-40-x-6-15-mts-techo-tejas-escuela-basica-n-782-1;368414-construccion-sanitario-sexado-tipo-4-40-x-6-15-mts-techo-tejas-escuela-basica-n-782-1;368414-construccion-sanitario-sexado-tipo-4-40-x-6-15-mts-techo-tejas-escuela-basica-n-782-1;;;368414;"Construcción de sanitario sexado tipo 4,40 x 6,15 mts. con techo de tejas en la Escuela Básica N° 782 Virgen del Rosario";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-13 10:30:00";tradicional;91819242
369244-adquisicion-motoniveladora-1;369244-adquisicion-motoniveladora-1;369244-adquisicion-motoniveladora-1;;;369244;"ADQUISICION DE MOTONIVELADORA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-20 10:00:00";tradicional;1500000000
370004-mejoramiento-reparacion-calles-compania-potrero-yvate-1;370004-mejoramiento-reparacion-calles-compania-potrero-yvate-1;370004-mejoramiento-reparacion-calles-compañia-potrero-yvate-1;;;370004;"- MEJORAMIENTO Y REPARACIÓN DE CALLES DE LA COMPAÑÍA POTRERO YVATE";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-27 11:00:00";tradicional;158250000
370166-construccion-tinglado-deposito-maquinarias-1;370166-construccion-tinglado-deposito-maquinarias-1;370166-construccion-tinglado-deposito-maquinarias-1;;;370166;"construccion de tinglado para deposito de maquinarias";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-07 09:00:00";tradicional;252242000
370637-construccion-desague-pluvial-reparacion-pavimento-1;370637-construccion-desague-pluvial-reparacion-pavimento-1;370637-construccion-desague-pluvial-reparacion-pavimento-1;;;370637;"CONSTRUCCION DE DESAGUE PLUVIAL Y REPARACIÓN DE PAVIMENTO";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-16 11:00:00";tradicional;160025982
371691-construccion-cocina-comedor-tipo-i-esc-bas-n-5375-don-elizardo-cabral-1;371691-construccion-cocina-comedor-tipo-i-esc-bas-n-5375-don-elizardo-cabral-1;371691-construccion-cocina-comedor-tipo-i-esc-bas-n-5375-don-elizardo-cabral-1;;;371691;"CONSTRUCCION DE COCINA COMEDOR TIPO I EN LA ESC. BAS. N° 5375 DON ELIZARDO CABRAL";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-07 10:00:00";tradicional;135488500
