planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
298440-construccion-cocina-comedor-esc-bas-sagrado-corazon-jesus-1;298440-construccion-cocina-comedor-esc-bas-sagrado-corazon-jesus-1;298440-construccion-cocina-comedor-esc-bas-sagrado-corazon-jesus-1;;;298440;"CONSTRUCCIÓN DE COCINA COMEDOR EN LA ESC BAS. SAGRADO CORAZON DE JESUS";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-07 07:10:00";tradicional;118583190
298806-construccion-sanitarios-esc-bas-n-786-maria-auxiliadora-1;298806-construccion-sanitarios-esc-bas-n-786-maria-auxiliadora-1;298806-construccion-sanitarios-esc-bas-n-786-maria-auxiliadora-1;;;298806;"CONSTRUCCIÓN DE SANITARIOS ESC BAS Nº 786 MARIA AUXILIADORA ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-17 07:10:00";tradicional;30000000
298809-reparacion-aulas-esc-basica-n-153-mcal-francisco-solano-lopez-1;298809-reparacion-aulas-esc-basica-n-153-mcal-francisco-solano-lopez-1;298809-reparacion-aulas-esc-basica-n-153-mcal-francisco-solano-lopez-1;;;298809;"REPARACIÓN DE AULAS EN LAS ESC. BÁSICA Nº 153 MCAL. FRANCISCO SOLANO LOPEZ ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-09 07:10:00";tradicional;46671840
298836-construccion-cocina-comedor-esc-bas-n-785-dr-carlos-chavez-1;298836-construccion-cocina-comedor-esc-bas-n-785-dr-carlos-chavez-1;298836-construccion-cocina-comedor-esc-bas-n-785-dr-carlos-chavez-1;;;298836;"CONSTRUCCION DE COCINA COMEDOR EN LA ESC BAS Nº 785 DR CARLOS CHAVEZ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-07 07:10:00";tradicional;118583190
299451-construccion-cocina-comedor-esc-bas-n-116-rca-salvador-1;299451-construccion-cocina-comedor-esc-bas-n-116-rca-salvador-1;;;;299451;"Construcción de COCINA COMEDOR ESC. BAS. Nº 116 RCA DE EL SALVADOR ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-09-30;"2015-10-16 07:10:00";tradicional;120000000
299453-construccion-cocina-comedor-esc-bas-n-5374-gral-jose-e-diaz-1;299453-construccion-cocina-comedor-esc-bas-n-5374-gral-jose-e-diaz-1;299453-construccion-cocina-comedor-esc-bas-n-5374-gral-jose-e-diaz-1;;;299453;"CONSTRUCCION DE COCINA COMEDOR ESC BAS Nº 5374 GRAL JOSE E. DIAZ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-09 07:20:00";tradicional;118583190
299854-construccion-enripiado-1;299854-construccion-enripiado-1;299854-construccion-enripiado-1;;;299854;"CONSTRUCCIÓN DE ENRIPIADO ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-06 07:15:00";tradicional;135005000
299930-construccion-bano-esc-bas-n-116-rca-salvador-1;;;;;299930;"Construcción de baño ESC. BAS. Nº 116 RCA DE EL SALVADOR";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;39121780
300016-construccion-cocina-comedor-esc-basn-782-virgen-rosario-1;;;;;300016;"CONSTRUCCION DE COCINA COMEDOR ESC BASNº782 VIRGEN DEL ROSARIO";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;118000000
301485-construccion-enripiado-segunda-etapa-1;;;;;301485;"CONSTRUCCIÓN DE ENRIPIADO SEGUNDA ETAPA ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;140000000
291664-adquisicion-combustibles-lubricantes;291664-adquisicion-combustibles-lubricantes-1;291664-adquisicion-combustibles-lubricantes-1;;;291664;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-05-28 08:00:00";tradicional;134993000
291670-adquisicion-camaras-cubiertas;;;;;291670;"ADQUISICION DE CAMARAS Y CUBIERTAS";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;12550000
291673-construccion-cocina-comedor;;;;;291673;"CONSTRUCCION DE COCINA - COMEDOR";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-12-31;;tradicional;540000000
291680-construccion-aulas;;;;;291680;"CONSTRUCCION DE AULAS";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;90000000
291682-construccion-empedrados;291682-construccion-empedrados-1;291682-construccion-empedrados-1;;;291682;"CONSTRUCCION DE EMPEDRADOS";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-05-13 10:00:00";tradicional;97875225
291685-refaccion-mataderia-municipal;;;;;291685;"REFACCION DE MATADERIA MUNICIPAL";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;131000000
291687-construccion-puente;291687-construccion-puente-1;291687-construccion-puente-1;;;291687;"CONSTRUCCION DE PUENTE";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-07-14 08:10:00";tradicional;120000000
291696-restauracion-edificio;291696-restauracion-edificio-1;291696-restauracion-edificio-1;;;291696;"RESTAURACION DE EDIFICIO";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-07-14 07:10:00";tradicional;58617470
291701-adquisicion-muebles-enseres;291701-adquisicion-muebles-enseres-3,291701-adquisicion-muebles-enseres-1;291701-adquisicion-muebles-enseres-1;;;291701;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-05-13 08:00:00";tradicional;44890000
291715-adquisicion-equipos-oficina;291715-adquisicion-equipos-oficina-1;291715-adquisicion-equipos-oficina-1;;;291715;"ADQUISICION DE EQUIPOS DE OFICINA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-04-01 07:00:00";tradicional;53870000
291717-adquisicion-camaras-circuito-cerrado;;;;;291717;"ADQUISICION DE CAMARAS DE CIRCUITO CERRADO";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;25000000
292064-adquisicion-almuerzo-escolar;292064-servicio-provision-almuerzo-escolar-1;292064-servicio-provision-almuerzo-escolar-1;;;292064;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-06-02 08:00:00";tradicional;146234000
