planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
229434-construccion-empedrado;229434-construccion-empedrado;229434-construccion-empedrado;;;229434;"CONSTRUCCION DE EMPEDRADO";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-05-30 07:10:00";tradicional;36479580
229438-consultoria-delimitacion-ejido-urbano-levantamiento-catastral-municipio-ca;229438-consultoria-delimitacion-ejido-urbano-levantamiento-catastral-municipio-ca;229438-consultoria-delimitacion-ejido-urbano-levantamiento-catastral-municipio-ca;;;229438;"CONSULTORIA PARA DELIMITACION DEL EJIDO URBANO Y LEVANTAMIENTO CATASTRAL DEL MUNICIPIO DE CABALLERO_ETAPA FINAL";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-07 07:10:00";tradicional;127000000
229427-construccion-refugios-pasajeros;229427-construccion-refugios-pasajeros;229427-construccion-refugios-pasajeros;;;229427;"CONSTRUCCION DE REFUGIOS PARA PASAJEROS";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-05-12 07:10:00";tradicional;56990000
232199-adquisicion-muebles-enseres;232199-adquisicion-muebles-enseres;232199-adquisicion-muebles-enseres;;;232199;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-14 07:10:00";tradicional;6418000
234888-construccion-puente-h-a-franco-nu-cerro-nu;;;;;234888;"Construccion de Puente HºAº Franco Ñu-Cerro Ñu";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;127000000
234891-adquisicion-camioneta;;;;;234891;"Adquisicion de camioneta ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;150000000
234894-construccion-pieza-bano-mercado-municipal;;;;;234894;"Construccion de pieza y baño en el Mercado Municipal";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;70000000
234897-adquisicion-combustibles-lubricantes;234897-adquisicion-combustibles-lubricantes;234897-adquisicion-combustibles-lubricantes;;;234897;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-14 08:00:00";tradicional;126074440
241318-construccion-enripiado-tramo-cnia-franco-nu-oculto;241318-construccion-enripiado-tramo-cnia-franco-nu-oculto;;;;241318;"CONSTRUCCION DE ENRIPIADO TRAMO CÑIA. FRANCO ÑU-OCULTO";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-05-31;"2012-06-29 07:10:00";tradicional;350000000
241609-mantenimiento-reparacion-tractor-agricola-new-holland-tl-85-4x4;241609-mantenimiento-reparacion-tractor-agricola-new-holland-tl-85-4x4;241609-mantenimiento-reparacion-tractor-agricola-new-holland-tl-85-4x4;;;241609;"MANTENIMIENTO Y REPARACION TRACTOR AGRICOLA NEW HOLLAND TL 85 4X4";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-13 08:00:00";tradicional;7810000
241610-construccion-canal-h-villa-conavi;241610-construccion-canal-h-villa-conavi;241610-construccion-canal-h-villa-conavi;;;241610;"CONSTRUCCION DE CANAL DE Hº EN VILLA CONAVI";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-20 07:10:00";tradicional;29365846
243348-construccion-puente-arroyo-villan;243348-construccion-puente-arroyo-villan,243348-construccion-puente-arroyo-villan-1;243348-construccion-puente-arroyo-villan;;;243348;"CONSTRUCCION DE PUENTE SOBRE ARROYO VILLAN.";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-13 07:10:00";tradicional;121864600
243349-construccion-puente-arroyo-zanja-soro;243349-construccion-puente-arroyo-zanja-soro;243349-construccion-puente-arroyo-zanja-soro;;;243349;"CONSTRUCCION DE PUENTE SOBRE ARROYO ZANJA SORO";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-12 07:10:00";tradicional;126136580
243829-readecuacion-mataderia-municipal-gral-b-caballero;;;;;243829;"READECUACION DE LA MATADERIA MUNICIPAL DE GRAL. B. CABALLERO";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;100000000
243830-adquisicion-fotocopiadora;243830-adquisicion-fotocopiadora;243830-adquisicion-fotocopiadora;;;243830;"ADQUISICION DE FOTOCOPIADORA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-01 07:10:00";tradicional;5900000
245682-construccion-cercado-frontal-acceso-cementerio-municipal;245682-construccion-cercado-frontal-acceso-cementerio-municipal;245682-construccion-cercado-frontal-acceso-cementerio-municipal;;;245682;"CONSTRUCCION DE CERCADO FRONTAL Y ACCESO AL CEMENTERIO MUNICIPAL";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-29 07:10:00";tradicional;19599825
245684-construccion-empedrado-barrio-maria-auxiliadora;245684-construccion-empedrado-barrio-maria-auxiliadora;245684-construccion-empedrado-barrio-maria-auxiliadora;;;245684;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO MARIA AUXILIADORA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-05 07:10:00";tradicional;79423500
245685-contruccion-canales;245685-contruccion-canales;245685-contruccion-canales;;;245685;"CONTRUCCION DE CANALES";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-17 07:10:00";tradicional;48988380
245686-contratacion-servicios-consultoria;245686-contratacion-servicios-consultoria;245686-contratacion-servicios-consultoria;;;245686;"CONTRATACION DE SERVICIOS DE CONSULTORIA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-12 07:10:00";tradicional;29000000
247201-construccion-puente-calle-mexico;247201-construccion-puente-calle-mexico;247201-construccion-puente-calle-mexico;;;247201;"CONSTRUCCION DE PUENTE SOBRE LA CALLE MEXICO";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-28 07:10:00";tradicional;48090170
247949-construccion-empedrado-obras-complementarias-calle-gral-escobar;247949-construccion-empedrado-obras-complementarias-calle-gral-escobar;247949-construccion-empedrado-obras-complementarias-calle-gral-escobar;;;247949;"CONSTRUCCION DE EMPEDRADO Y OBRAS COMPLEMENTARIAS CALLE GRAL. ESCOBAR";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 07:10:00";tradicional;79349000
247950-construccion-empedrado-obras-complementarias-calle-paraguari-mexico-peru;247950-construccion-empedrado-obras-complementarias-calle-paraguari-mexico-peru;247950-construccion-empedrado-obras-complementarias-calle-paraguari-mexico-peru;;;247950;"CONSTRUCCION DE EMPEDRADO Y OBRAS COMPLEMENTARIAS CALLE PARAGUARI ENTRE MEXICO Y PERU";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 08:00:00";tradicional;74966840
247952-construccion-puente-arroyo-ceibo;;;;;247952;"CONSTRUCCION DE PUENTE SOBRE ARROYO CEIBO";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;126000000
247953-construccion-puente-arroyo-paso-rodeo;;;;;247953;"CONSTRUCCION DE PUENTE SOBRE ARROYO PASO RODEO";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;126000000
247954-construccion-ciclovia;;;;;247954;"CONSTRUCCION DE CICLOVIA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;120000000
247957-construccion-planta-tratamiento-efluentes-mataderia-municipal;;;;;247957;"CONSTRUCCION DE PLANTA DE TRATAMIENTO DE EFLUENTES EN LA MATADERIA MUNICIPAL";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;80000000
