planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422826-servicio-consultoria-administrativa-financiera-1;422826-servicio-consultoria-1;422826-servicio-consultoria-1;;;422826;"Servicio de consultoría";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-31 08:30:00";tradicional;104000000
423141-construccion-aula-esc-bas-n-116-rca-salvador-1;423141-construccion-aula-esc-bas-n-116-rca-salvador-1;423141-construccion-aula-esc-bas-n-116-rca-salvador-1;;;423141;"Construcción de un aula en la Esc. Bas. N° 116 Rca. de El Salvador";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-18 08:00:00";tradicional;143890000
423806-adquisicion-combustible-1;423806-adquisicion-combustible-1;423806-adquisicion-combustible-1;;;423806;"Adquisición de combustible";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-02-11 09:00:00";tradicional;133926000
424565-elaboracion-proyectos-inversion-1;424565-servicio-elaboracion-proyecto-obras-1;424565-servicio-elaboracion-proyecto-obras-1;;;424565;"Servicio de elaboración de Proyecto de obras";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-16 08:00:00";tradicional;50000004
424071-construccion-empedrado-calle-30-agosto-transversal-calle-chile-1;424071-construccion-empedrado-calle-30-agosto-transversal-calle-chile-1;424071-construccion-empedrado-calle-30-agosto-transversal-calle-chile-1;;;424071;"Construcción de empedrado en calle 30 de agosto transversal a la calle Chile";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-06 08:00:00";tradicional;75700000
427740-mantenimiento-maquinarias-rodados-municipales-1;427740-mantenimiento-maquinarias-rodados-municipales-1;427740-mantenimiento-maquinarias-rodados-municipales-1;;;427740;"Mantenimiento de Maquinarias y Rodados Municipales";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-18 08:00:00";tradicional;189196496
430839-adquisicion-equipos-informaticos-1;430839-adquisicion-equipos-informaticos-1;430839-adquisicion-equipos-informaticos-1;;;430839;"Adquisición de equipos informáticos";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-04-29 08:00:00";tradicional;19200000
430904-construccion-cuneta-h-calle-villarrica-interseccion-calle-garibaldi-1;430904-construccion-cuneta-h-calle-villarrica-interseccion-calle-garibaldi-1;430904-construccion-cuneta-h-calle-villarrica-interseccion-calle-garibaldi-1;;;430904;"Construcción de cuneta de H° en calle Villarrica intersección a la calle Garibaldi";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-02 08:00:00";tradicional;42500000
431001-adquisicion-sistema-contable-municipalidad-1;431001-adquisicion-sistema-contable-municipalidad-1;431001-adquisicion-sistema-contable-municipalidad-1;;;431001;"Adquisición de sistema contable para la municipalidad";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-05 08:00:00";tradicional;25000000
431020-adquisicion-lubricantes-1;431020-adquisicion-lubricantes-1;431020-adquisicion-lubricantes-1;;;431020;"ADQUISICION DE LUBRICANTES ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-23 08:30:00";tradicional;27230000
431373-construccion-bloque-sanitario-sexado-4-40-x-6-15m-esc-bas-n-153-mcal-francisco-solan-1;431373-construccion-bloque-sanitario-sexado-4-40-x-6-15m-esc-bas-n-153-mcal-francisco-solan-1;431373-construccion-bloque-sanitario-sexado-4-40-x-6-15m-esc-bas-n-153-mcal-francisco-solan-1;;;431373;"Construcción de un bloque de sanitario sexado de 4,40 x 6,15m en la Esc. Bas N° 153 Mcal. Francisco Solano López.? ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-06 09:30:00";tradicional;135519950
432282-construccion-empedrado-calle-25-noviembre-transversal-calle-chile-1;432282-construccion-empedrado-calle-25-noviembre-transversal-calle-chile-1;432282-construccion-empedrado-calle-25-noviembre-transversal-calle-chile-1;;;432282;"Construcción de empedrado en la calle 25 de Noviembre transversal a la calle Chile";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-06-26 08:00:00";tradicional;61653300
432565-construccion-cunetas-h-1;432565-construccion-cunetas-h-1;432565-construccion-cunetas-h-1;;;432565;"CONSTRUCCION DE CUNETAS DE H° ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-06-27 09:00:00";tradicional;189596979
433800-construccion-cunetas-h-a-calle-europa-interseccion-calle-argentina-1;433800-construccion-cunetas-h-a-calle-europa-interseccion-calle-argentina-1;433800-construccion-cunetas-h-a-calle-europa-interseccion-calle-argentina-1;;;433800;"CONSTRUCCIÓN DE CUNETAS DE H° A° (CALLE EUROPA INTERSECCIÓN A LA CALLE ARGENTINA) ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-14 09:00:00";tradicional;49352872
434217-construccion-losa-reparacion-pavimento-rigido-calle-escobar-calle-diagonal-plaza-gra-1;434217-construccion-losa-reparacion-pavimento-rigido-calle-escobar-calle-diagonal-plaza-gra-1;434217-construccion-losa-reparacion-pavimento-rigido-calle-escobar-calle-diagonal-plaza-gra-1;;;434217;"Construcción de losa y reparación de pavimento rígido sobre calle Escobar y calle diagonal de la Plaza Gral. Bernardino Caballero";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-18 09:00:00";tradicional;112500195
435017-construccion-cuneta-h-calle-brasil-paraguari-villarrica-1;435017-construccion-cuneta-h-calle-brasil-paraguari-villarrica-1;435017-construccion-cuneta-h-calle-brasil-paraguari-villarrica-1;;;435017;"Construcción de cuneta de H° en la calle Brasil entre Paraguari y Villarrica";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-25 08:00:00";tradicional;150411946
435018-construccion-empedrado-calle-paraguari-1;435018-construccion-empedrado-calle-paraguari-1;435018-construccion-empedrado-calle-paraguari-1;;;435018;"Construcción de empedrado en la calle Paraguari";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-25 09:00:00";tradicional;74111714
435028-construccion-ss-hh-tipo-4-40-x-6-15m-colegio-nacional-don-albino-ozuna-torres-1;435028-construccion-ss-hh-tipo-4-40-x-6-15m-colegio-nacional-don-albino-ozuna-torres-1;435028-construccion-ss-hh-tipo-4-40-x-6-15m-colegio-nacional-don-albino-ozuna-torres-1;;;435028;"Construcción de SS HH tipo 4,40 x 6,15m en el Colegio Nacional Don Albino Ozuna Torres";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-07 08:00:00";tradicional;153111113
435834-construccion-aula-predio-colegio-maria-auxiliadora-1;435834-construccion-aula-predio-colegio-maria-auxiliadora-1;435834-construccion-aula-predio-colegio-maria-auxiliadora-1;;;435834;"Construcción de Aula en el predio del Colegio María Auxiliadora";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-19 09:00:00";tradicional;150309617
436904-construccion-cuneta-h-calle-transversal-patricio-escobar-1;436904-construccion-cuneta-h-calle-transversal-patricio-escobar-1;436904-construccion-cuneta-h-calle-transversal-patricio-escobar-1;;;436904;"Construcción de Cuneta de H° en la calle transversal a Patricio Escobar";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 09:00:00";tradicional;131709054
437920-servicio-consultoria-ad-referendum-2024-1;437920-servicio-consultoria-ad-referendum-2024-1;437920-servicio-consultoria-ad-referendum-2024-1;;;437920;"Servicio de consultoría - AD REFERENDUM 2024";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-12-02 08:30:00";tradicional;123000000
