planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405619-construccion-pista-deportiva-esc-bas-n-116-republica-salvador-1;405619-construccion-pista-deportiva-esc-bas-n-116-republica-salvador-1;405619-construccion-pista-deportiva-esc-bas-n-116-republica-salvador-1;;;405619;"Construcción de pista deportiva en la Esc. Bas. Nº 116 República de El Salvador";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-10 08:15:00";tradicional;170771000
407754-adquisicion-combustibles-1;407754-adquisicion-combustibles-1;407754-adquisicion-combustibles-1;;;407754;"Adquisición de combustibles";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-14 08:15:00";tradicional;174998720
407753-mantenimiento-reparacion-rodados-municipales-1;407753-mantenimiento-reparacion-rodados-municipales-1;407753-mantenimiento-reparacion-rodados-municipales-1;;;407753;"Mantenimiento y reparación de rodados municipales";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-06-18 08:15:00";tradicional;138055000
413224-servicio-consultoria-contable-administrativa-asesoramiento-uoc-1;413224-servicio-consultoria-administrativa-financiera-1;413224-servicio-consultoria-administrativa-financiera-1;;;413224;"Servicio de consultoría administrativa y financiera";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-05 09:15:00";tradicional;88000000
413898-construccion-cuneta-h-1;413898-construccion-cuneta-h-1;413898-construccion-cuneta-h-1;;;413898;"CONSTRUCCION DE CUNETA DE H° ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-09 09:15:00";tradicional;121000000
415509-perfilado-nivelacion-caminos-vecinales-colocacion-tubos-h-limpieza-cuneta-1;415509-perfilado-nivelacion-caminos-vecinales-colocacion-tubos-h-limpieza-cuneta-1;415509-perfilado-nivelacion-caminos-vecinales-colocacion-tubos-h-limpieza-cuneta-1;;;415509;"Perfilado y nivelación de caminos vecinales con colocación de tubos de H° y limpieza de cuneta";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-30 09:00:00";tradicional;168271966
415607-adquisicion-activo-intangible-1;415607-adquisicion-activo-intangible-1;415607-adquisicion-activo-intangible-1;;;415607;"Adquisición de Activo Intangible";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-23 09:00:00";tradicional;50000000
417817-provision-almuerzo-escolar-plurianual-2022-2023-1;417817-provision-almuerzo-escolar-plurianual-2022-2023-1;417817-provision-almuerzo-escolar-plurianual-2022-2023-1;;;417817;"Provisión de almuerzo escolar - PLURIANUAL 2022 - 2023";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-09-12 09:15:00";tradicional;258336000
417863-construccion-cuneta-h-calle-mexico-1;417863-construccion-cuneta-h-calle-mexico-1;417863-construccion-cuneta-h-calle-mexico-1;;;417863;"Construcción de Cuneta de H° en la Calle México";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-08 09:00:00";tradicional;172500000
418002-elaboracion-proyectos-inversion-1;418002-elaboracion-proyectos-inversion-1;418002-elaboracion-proyectos-inversion-1;;;418002;"Elaboración de Proyectos de Inversión";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-08 09:00:00";tradicional;30000000
418157-construccion-cuneta-h-calles-transversales-calle-europa-calle-brasil-1;418157-construccion-cuneta-h-calles-transversales-calle-europa-calle-brasil-1;418157-construccion-cuneta-h-calles-transversales-calle-europa-calle-brasil-1;;;418157;"Construcción de cuneta de H° en las calles transversales a la calle Europa y a la calle Brasil";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-05 09:00:00";tradicional;153000000
419288-construccion-aula-colegio-maria-auxiliadora-1;419288-construccion-aula-colegio-maria-auxiliadora-1;419288-construccion-aula-colegio-maria-auxiliadora-1;;;419288;"Construcción de aula en El Colegio María Auxiliadora";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-04 08:00:00";tradicional;132500000
419794-construccion-cuneta-h-calle-brasil-transversal-calle-villarrica-calle-sapucai-1;419794-construccion-cuneta-h-calle-brasil-transversal-calle-villarrica-calle-sapucai-1;419794-construccion-cuneta-h-calle-brasil-transversal-calle-villarrica-calle-sapucai-1;;;419794;"Construcción de Cuneta de H° en la Calle Brasil, transversal a la calle Villarrica y Calle Sapucai";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-25 08:30:00";tradicional;136400000
419799-construccion-empedrado-calle-chile-asuncion-1;419799-construccion-empedrado-calle-chile-asuncion-1;419799-construccion-empedrado-calle-chile-asuncion-1;;;419799;"Construcción de Empedrado en la Calle Chile y Asunción";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-28 08:00:00";tradicional;147100000
419802-construccion-empedrado-calle-gral-diaz-transversal-calle-asuncion-1;419802-construccion-empedrado-calle-gral-diaz-transversal-calle-asuncion-1;419802-construccion-empedrado-calle-gral-diaz-transversal-calle-asuncion-1;;;419802;"Construcción de Empedrado en la Calle Gral. Díaz, transversal a la Calle Asunción";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-28 10:00:00";tradicional;86300000
420577-adquisicion-cubiertas-maquinaria-pesada-institucion-municipal-1;420577-adquisicion-cubiertas-maquinaria-pesada-institucion-municipal-1;420577-adquisicion-cubiertas-maquinaria-pesada-institucion-municipal-1;;;420577;"Adquisición de cubiertas para maquinaria pesada de la Institución Municipal.";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-29 10:00:00";tradicional;30818000
420824-adquisicion-lubricantes-1;420824-adquisicion-lubricantes-1;420824-adquisicion-lubricantes-1;;;420824;"Adquisición de Lubricantes";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-10-29 08:00:00";tradicional;14830000
420825-reparacion-rodados-municipales-1;420825-reparacion-rodados-municipales-1;420825-reparacion-rodados-municipales-1;;;420825;"Reparación de Rodados Municipales";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-05 09:00:00";tradicional;30000000
