planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389865-servicios-consultoria-1;389865-servicios-consultoria-1;389865-servicios-consultoria-1;;;389865;"SERVICIOS DE CONSULTORIA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-19 09:00:00";tradicional;72000000
389866-adquisicion-combustible-1;389866-adquisicion-combustible-1;389866-adquisicion-combustible-1;;;389866;"ADQUISICION DE COMBUSTIBLE";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-23 08:30:00";tradicional;135492000
389871-servcio-provision-almuerzo-escolar-1;389871-servcio-provision-almuerzo-escolar-1;389871-servcio-provision-almuerzo-escolar-1;;;389871;"SERVCIO DE PROVISION DE ALMUERZO ESCOLAR";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-04-24 09:15:00";tradicional;254905450
389874-construccion-tinglado-institucion-educativa-1;389874-construccion-tinglado-institucion-educativa-1;389874-construccion-tinglado-institucion-educativa-1;;;389874;"CONSTRUCCION DE TINGLADO EN INSTITUCION EDUCATIVA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-05-08 08:45:00";tradicional;274106800
391124-servicio-recoleccion-disposicion-final-residuos-1;391124-servicio-recoleccion-disposicion-final-residuos-1;391124-servicio-recoleccion-disposicion-final-residuos-1;;;391124;"SERVICIO DE RECOLECCION Y DISPOSICION FINAL DE RESIDUOS";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-05 09:30:00";tradicional;75000000
391752-movimiento-suelo-relleno-enripiado-cnia-tte-esteban-martinez-1;391752-movimiento-suelo-relleno-enripiado-cnia-tte-esteban-martinez-1;391752-movimiento-suelo-relleno-enripiado-cnia-tte-esteban-martinez-1;;;391752;"Movimiento de suelo, relleno y enripiado en la Cñía Tte. Esteban Martínez";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-09 09:00:00";tradicional;160020800
392267-reparacion-camino-iriarte-tercero-calle-principal-acceso-escuela-basica-n-5-383-filo-1;392267-reparacion-camino-iriarte-tercero-calle-principal-acceso-escuela-basica-n-5-383-filo-1;392267-reparacion-camino-iriarte-tercero-calle-principal-acceso-escuela-basica-n-5-383-filo-1;;;392267;"Reparación de camino Iriarte Tercero, calle principal acceso a la Escuela Básica Nº 5.383 Filomena Irala de González.";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-09 09:30:00";tradicional;118242500
392286-construccion-pavimento-tipo-empedrado-cuneta-h-calle-gral-diaz-c-villarrica-1;392286-construccion-pavimento-tipo-empedrado-cuneta-h-calle-gral-diaz-c-villarrica-1;392286-construccion-pavimento-tipo-empedrado-cuneta-h-calle-gral-diaz-c-villarrica-1;;;392286;"Construcción de pavimento tipo empedrado y cuneta de Hº en la calle Gral. Díaz c/ Villarrica";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-09 10:00:00";tradicional;165902500
395595-construccion-pavimento-tipo-empedrado-calle-brasil-lado-norte-1;395595-construccion-pavimento-tipo-empedrado-calle-brasil-lado-norte-1;395595-construccion-pavimento-tipo-empedrado-calle-brasil-lado-norte-1;;;395595;"Construcción de pavimento tipo empedrado en la calle Brasil lado Norte";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-05 08:45:00";tradicional;123286854
389876-reparacion-caminos-acceso-instituciones-educativas-1;389876-construccion-cuneta-h-calle-gral-diaz-c-paraguari-1;389876-construccion-cuneta-h-calle-gral-diaz-c-paraguari-1;;;389876;"Construcción de cuneta de Hº en la calle Gral. Díaz c/ Paraguari";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-12 11:15:00";tradicional;97279800
390064-adquisicion-camion-tumba-1;390064-adquisicion-camion-tumba-1;390064-adquisicion-camion-tumba-1;;;390064;"ADQUISICIÓN DE CAMION TUMBA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-05-07 09:15:00";tradicional;300000000
395597-construccion-empedrado-cuneta-h-calle-europa-lado-norte-1;395597-construccion-empedrado-cuneta-h-calle-europa-lado-norte-1;395597-construccion-empedrado-cuneta-h-calle-europa-lado-norte-1;;;395597;"CONSTRUCCION DE EMPEDRADO Y CUNETA DE Hº. EN CALLE EUROPA- LADO NORTE";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-03 09:15:00";tradicional;136180691
397197-construccion-empedrado-calle-peru-perpendicular-calle-europa-1;397197-construccion-empedrado-calle-peru-perpendicular-calle-europa-1;397197-construccion-empedrado-calle-peru-perpendicular-calle-europa-1;;;397197;"CONSTRUCCION DE EMPEDRADO EN LA CALLE PERU PERPENDICULAR A LA CALLE EUROPA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-29 08:15:00";tradicional;58946776
397201-construccion-cuneta-h-compania-franco-i-1;397201-construccion-cuneta-h-compania-franco-i-1;397201-construccion-cuneta-h-compania-franco-i-1;;;397201;"CONSTRUCCIÓN DE CUNETA DE Hº EN COMPAÑÍA FRANCO´I";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-04 08:30:00";tradicional;117606549
398348-nivelacion-relleno-enripiado-cnia-tte-esteban-martinez-compania-iriarte-1;398348-nivelacion-relleno-enripiado-cnia-tte-esteban-martinez-compania-iriarte-1;398348-nivelacion-relleno-enripiado-cnia-tte-esteban-martinez-compania-iriarte-1;;;398348;"Nivelación, relleno y enripiado en la Cñía Tte. Esteban Martínez y la Compañía Iriarte";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-02 08:45:00";tradicional;126071568
399650-construccion-empedrado-calle-europa-perpendicular-calle-gral-jose-e-diaz-chile-1;399650-construccion-empedrado-calle-europa-perpendicular-calle-gral-jose-e-diaz-chile-1;399650-construccion-empedrado-calle-europa-perpendicular-calle-gral-jose-e-diaz-chile-1;;;399650;"Construcción de empedrado en calle Europa perpendicular a calle Gral. José E. Díaz y Chile";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-15 08:45:00";tradicional;100798600
399651-construccion-empedrado-calle-30-agosto-perpendicular-calle-gral-jose-e-diaz-1;399651-construccion-empedrado-calle-30-agosto-perpendicular-calle-gral-jose-e-diaz-1;399651-construccion-empedrado-calle-30-agosto-perpendicular-calle-gral-jose-e-diaz-1;;;399651;"Construcción de empedrado en calle 30 de agosto perpendicular a calle Gral. José E. Díaz";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-15 09:45:00";tradicional;52148200
404217-adquisicion-combustibles-ad-referendum-2022-1;404217-adquisicion-combustibles-1;;;;404217;"Adquisición de combustibles";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";DES;Desierta;2021-12-31;"2022-01-17 08:30:00";tradicional;176000000
393586-adquisicion-lava-manos-instituciones-educativas;;;382870-adquisicion-productos-nacionales-o-innovadores;;393586;"ADQUISICION DE LAVA MANOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
393602-adquisicion-termometros-instituciones-educativas-covid-19;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;393602;"ADQUISICION DE TERMOMETROS PARA INSTITUCIONES EDUCATIVAS - COVID 19";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
393602-adquisicion-termometros-instituciones-educativas-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;393602;"ADQUISICION DE TERMOMETROS PARA INSTITUCIONES EDUCATIVAS - COVID 19";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
