planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
304557-adquisicion-almuerzo-escolar-1;304557-adquisicion-almuerzo-escolar-1;;;;304557;"Adquisicion de Almuerzo Escolar";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";SUS;Suspendida;2016-02-29;"2016-06-02 07:20:00";tradicional;300000000
304559-matadero-municipal-refaccion-total-ad-referendum-1;;;;;304559;"Matadero Municipal-Refacción total-Ad Referendum";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;140000000
304563-construccion-cocina-comedor-esc-bas-n-116-republica-salvador-ad-referendum-1;304563-construccion-cocina-comedor-esc-bas-n-116-republica-salvador-ad-referendum-1;304563-construccion-cocina-comedor-esc-bas-n-116-republica-salvador-ad-referendum-1;;;304563;"Construccion de Cocina Comedor Esc.Bas. Nº 116 Republica del Salvador- Ad Referendum";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-22 09:10:00";tradicional;125900000
304568-construccion-cocina-comedor-esc-bas-n-158-mcal-f-solano-lopez-ad-referendum-1;;;;;304568;"Construccion de Cocina Comedor Esc. Bas. Nº158 Mcal F. Solano Lopez- Ad Referendum";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;130000000
304569-construccion-cocina-comedor-esc-bas-n-615-san-antonio-padua-franco-nu-ad-referendum-1;304569-construccion-cocina-comedor-esc-bas-n-615-san-antonio-padua-franco-nu-ad-referendum-1;304569-construccion-cocina-comedor-esc-bas-n-615-san-antonio-padua-franco-nu-ad-referendum-1;;;304569;"Construccion de Cocina Comedor Esc. Bas. Nº615 San Antonio Padua Franco Ñu- Ad Referendum";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-11 07:10:00";tradicional;128500000
304570-construccion-cocina-comedor-esc-bas-n-5379-tte-atanacio-delgado-isla-segura-ad-refer-1;;;;;304570;"Construccion de Cocina Comedor Esc. Bas. Nº 5379 Tte Atanacio Delgado Isla Segura- Ad Referendum";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;130000000
304606-refaccion-col-nac-don-albino-ozuna-torres-ad-referendum-1;304606-refaccion-col-nac-don-albino-ozuna-torres-ad-referendum-1;304606-refaccion-col-nac-don-albino-ozuna-torres-ad-referendum-1;;;304606;"Refaccion del Col. Nac. Don Albino Ozuna Torres- Ad Referendum";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-06-27 07:10:00";tradicional;106750000
304613-aquisicion-combustibles-lubricantes-ad-referendum-1;304613-aquisicion-combustibles-lubricantes-ad-referendum-1;304613-aquisicion-combustibles-lubricantes-ad-referendum-1;;;304613;"Aquisicion de Combustibles y Lubricantes-Ad Referendum";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-28 07:20:00";tradicional;138134350
304615-reparacion-sede-municipal-local-antiguo-ad-referendum-1;;;;;304615;"Reparación de sede municipal local antiguo-Ad Referendum";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;140000000
304618-construccion-puente-arroyo-paso-rodeo-ad-referendum-1;;;;;304618;"Construcción de Puente arroyo paso rodeo-Ad Referendum";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;140000000
304566-construccion-cocina-comedor-esc-bas-n-782-virgen-rosario-potrero-pucu-1;304566-construccion-cocina-comedor-esc-bas-n-782-virgen-rosario-potrero-pucu-1;304566-construccion-cocina-comedor-esc-bas-n-782-virgen-rosario-potrero-pucu-1;;;304566;"Construccion de Cocina Comedor Esc. Bas. Nº782 Virgen del Rosario Potrero Pucu";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-12 08:10:00";tradicional;128500000
304575-construccion-sanitario-sexado-col-nac-san-luis-gonzaga-1;304575-construccion-sanitario-sexado-col-nac-san-luis-gonzaga-1;;;;304575;"Construccion de Sanitario Sexado Col. Nac. San Luis Gonzaga-";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2016-03-31;"2016-04-22 09:10:00";tradicional;80000000
304578-construccion-sanitario-sexado-esc-bas-n-116-republica-salvador-1;;;;;304578;"Construccion de Sanitario Sexado Esc. Bas. Nº 116 Republica de el Salvador";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;80000000
304608-construccion-enripiado-franco-i-iriarte-1-1;;;;;304608;"Construccion de Enripiado Franco´i Iriarte 1º- ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;140000000
312087-construccion-canalizacion-h-a-1;312087-construccion-canalizacion-h-a-1;312087-construccion-canalizacion-h-a-1;;;312087;"CONSTRUCCIÓN DE CANALIZACIÓN HºAº";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-27 07:30:00";tradicional;138500000
312088-construccion-cercado-permitral-plaza-vicente-1-1;;;;;312088;"Construccion de Cercado Permitral Plaza Vicente 1º";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;140000000
312089-construccion-portico-entrada-salida-ciudad-gral-caballero-1;;;;;312089;"Construccion de portico de entrada y salida de la Ciudad Gral. Caballero";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;80000000
312093-construccion-sanitarios-esc-bas-n-783-ntra-sra-perpetuo-socorro-1;;;;;312093;"Construccion de Sanitarios Esc. Bas. Nº 783 Ntra Sra. Perpetuo Socorro";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;80000000
318578-refaccion-esc-bas-n-5380-pedro-e-caballero-codas-1;318578-refaccion-esc-bas-n-5380-pedro-e-caballero-codas-1;318578-refaccion-esc-bas-n-5380-pedro-e-caballero-codas-1;;;318578;"REFACCION DE LA ESC BAS N 5380 PEDRO E CABALLERO CODAS";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-04 07:15:00";tradicional;86285800
318870-construccion-sanitarios-tipo-mec-instituciones-educativas-1;318870-construccion-sanitarios-tipo-mec-instituciones-educativas-1;318870-construccion-sanitarios-tipo-mec-instituciones-educativas-1;;;318870;"construccion de sanitarios tipo mec en instituciones educativas";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-15 07:10:00";tradicional;84096969
312092-construccion-cercado-perimetral-equipos-gimnasio-plaza-mcal-lopez-1;312092-refaccion-murrallitas-verjas-colocacion-basurero-artefactos-electrico-plaza-mcal-lop-1;312092-refaccion-murrallitas-verjas-colocacion-basurero-artefactos-electrico-plaza-mcal-lop-1;;;312092;"refacción de murrallitas con verjas colocación de basurero y artefactos electrico en la plaza Mcal. Lopez ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-18 07:05:00";tradicional;137413368
319328-construccion-canalizacion-segunda-parte-calle-chile-paraguari-villarrica-1;319328-construccion-canalizacion-segunda-parte-calle-chile-paraguari-villarrica-1;319328-construccion-canalizacion-segunda-parte-calle-chile-paraguari-villarrica-1;;;319328;"CONSTRUCCION DE CANALIZACION SEGUNDA PARTE SOBRE LA CALLE CHILE ENTRE PARAGUARI Y VILLARRICA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-02 07:05:00";tradicional;132061500
319329-construccion-empedrado-1;319329-construccion-empedrado-1;319329-construccion-empedrado-1;;;319329;"CONSTRUCCIÓN DE EMPEDRADO ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-07 07:15:00";tradicional;121300775
320034-adquisicion-equipos-e-insumos-elaboracion-registro-habilitacion-motociclista-automot-1;320034-adquisicion-equipos-e-insumos-elaboracion-registro-habilitacion-motociclista-automot-1;320034-adquisicion-equipos-e-insumos-elaboracion-registro-habilitacion-motociclista-automot-1;;;320034;"ADQUISICION DE EQUIPOS E INSUMOS PARA ELABORACION PARA REGISTRO Y HABILITACION PARA MOTOCICLISTA Y AUTOMOTOMIVILISTA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 07:10:00";tradicional;55000000
