planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
209626-adquiscion-combustibles-lubricantes;209626-adquiscion-combustibles-lubricantes;209626-adquiscion-combustibles-lubricantes;;;209626;"ADQUISCION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-03-30 07:10:00";tradicional;70972998
209643-construccion-empedrado-b-maria-auxiliadora;;;;;209643;"Construccion de empedrado en el Bº Maria Auxiliadora";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;75000000
209635-construccion-caminero-plaza-gral-b-caballero;;;;;209635;"Construcción de caminero en la Plaza Gral. B. Caballero";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;30000000
209646-canalizacion-calle-gral-escobar;;;;;209646;"Canalización de la calle Gral. Escobar";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;15000000
209627-construccion-sede-junta-municipal;;;;;209627;"Construcción de sede de la Junta Municipal";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;100000000
220415-construccion-empedrado-calle-gral-escobar-brasil;220415-construccion-empedrado-calle-gral-escobar-brasil,220415-construccion-empedrado-calle-gral-escobar-brasil-1;220415-construccion-empedrado-calle-gral-escobar-brasil;;;220415;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE GRAL. ESCOBAR Y BRASIL";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-18 07:10:00";tradicional;71260994
221564-construccion-puente-h-a-cnia-potrero;221564-construccion-puente-h-a-cnia-potrero;221564-construccion-puente-h-a-cnia-potrero;;;221564;"CONSTRUCCION DE PUENTE DE HºAº EN LA CÑIA. POTRERO";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-06-22 07:10:00";tradicional;67316000
221565-construccion-canal-hormigon;221565-construccion-canal-hormigon;221565-construccion-canal-hormigon;;;221565;"CONSTRUCCION DE CANAL DE HORMIGON";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-08 07:10:00";tradicional;24279055
222552-construccion-empedrado-calle-brasil;;;;;222552;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE BRASIL";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;70000000
221851-construccion-empedrado-calle-brasil;221851-construccion-empedrado-calle-brasil;221851-construccion-empedrado-calle-brasil;;;221851;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE BRASIL";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-04 07:10:00";tradicional;62000000
222730-construccion-canal-hormigon-varios-secrtores;222730-construccion-canal-hormigon-varios-secrtores,222730-construccion-canal-hormigon-varios-secrtores-1;;;;222730;"CONSTRUCCION DE CANAL DE HORMIGON EN VARIOS SECRTORES";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";SUS;Suspendida;2011-08-31;"2011-10-05 07:10:00";tradicional;68000000
224016-consultoria-delimitacion-ejido-urbano-levantamiento-catastral-1-etapa;224016-consultoria-delimitacion-ejido-urbano-levantamiento-catastral-1-etapa;224016-consultoria-delimitacion-ejido-urbano-levantamiento-catastral-1-etapa;;;224016;"CONSULTORIA PARA DELIMITACION DEL EJIDO URBANO Y LEVANTAMIENTO CATASTRAL (1º ETAPA)";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-24 07:10:00";tradicional;127000000
225500-adquisicion-cubiertas-camaras-aire;225500-adquisicion-cubiertas-camaras-aire;225500-adquisicion-cubiertas-camaras-aire;;;225500;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-14 07:10:00";tradicional;5950000
225501-adquisicion-disco-rastra-aradora;225501-adquisicion-disco-rastra-aradora;225501-adquisicion-disco-rastra-aradora;;;225501;"ADQUISICION DE DISCO PARA RASTRA ARADORA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-14 08:10:00";tradicional;6930000
