planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
196828-combustibles-lubricantes;;;;;196828;"COMBUSTIBLES Y LUBRICANTES ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-05;;tradicional;72315913
196829-combustibles-lubricantes;196829-combustibles-lubricantes;196829-combustibles-lubricantes;;;196829;"COMBUSTIBLES Y LUBRICANTES ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-05;"2010-04-28 07:10:00";tradicional;72231870
196814-mant-rep-menores-maq-equipo-muebles-oficina;;;;;196814;"MANT. Y REP. MENORES DE MAQ. EQUIPO Y MUEBLES DE OFICINA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-08;;tradicional;3700626
196821-mantenimiento-reparacion-menores-vehiculos;;;;;196821;"MANTENIMIENTO Y REPARACION MENORES DE VEHICULOS";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-08;;tradicional;9150000
196824-mantenimiento-equipos-informaticos;;;;;196824;"MANTENIMIENTO DE EQUIPOS INFORMATICOS";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-15;;tradicional;3600000
196825-adquisicion-chapas-cemento-ayuda-social;;;;;196825;"ADQUISICION DE CHAPAS Y CEMENTO PARA AYUDA SOCIAL";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-15;;tradicional;10000000
196835-construccion-pavimento-hormigon;;;;;196835;"CONSTRUCCION DE PAVIMENTO DE HORMIGON";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-16;;tradicional;99310923
196827-servicios-gastronomicos;;;;;196827;"SERVICIOS GASTRONOMICOS ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-18;;tradicional;6000000
196843-adquisicion-equipo-oficina;;;;;196843;"ADQUISICION DE EQUIPO DE OFICINA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-24;;tradicional;5000000
196834-construccion-empedrado-barrio-maria-auxiliadora;;;;;196834;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO MARIA AUXILIADORA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;107000000
196836-adquisicion-muebles-enceres;;;;;196836;"ADQUISICION DE MUEBLES Y ENCERES";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;5000000
196847-estudios-proyectos-inversion;;;;;196847;"ESTUDIOS DE PROYECTOS DE INVERSION ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-12;;tradicional;10000000
199755-colocacion-tubos-hormigon-calles-ciudad;;;;;199755;"Colocación de tubos de hormigón en varias calles de la ciudad";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-12;;tradicional;20000000
196846-adquisicion-equipos-informaticos;;;;;196846;"ADQUISICION DE EQUIPOS INFORMATICOS ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-19;;tradicional;10000000
196830-construccion-canalizacion-pbc-b-fatima;196830-construccion-canalizacion-pbc-b-fatima;196830-construccion-canalizacion-pbc-b-fatima;;;196830;"CONSTRUCCION DE CANALIZACION DE PBC EN EL Bº FATIMA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-26;"2010-05-07 07:10:00";tradicional;89494800
196831-construccion-enripiado;;;;;196831;"CONSTRUCCION DE ENRIPIADO ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-03;;tradicional;136800000
203026-construccion-pavimento-hormigon-obras-complementarias;203026-construccion-pavimento-hormigon-obras-complementarias;203026-construccion-pavimento-hormigon-obras-complementarias;;;203026;"CONSTRUCCION DE PAVIMENTO DE HORMIGON Y OBRAS COMPLEMENTARIAS";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-25;"2010-09-27 07:10:00";tradicional;174481806
203027-construccion-canal-hormigon-calle-25-noviembre;;;;;203027;"CONSTRUCCION DE CANAL DE HORMIGON SOBRE LA CALLE 25 DE NOVIEMBRE";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-25;;tradicional;23000000
203028-construccion-canal-hormigon-calle-peru;;;;;203028;"CONSTRUCCION DE CANAL DE HORMIGON SOBRE LA CALLE PERU";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-25;;tradicional;10000000
203029-construccion-canal-pbc-calle-gral-escobar;;;;;203029;"CONSTRUCCION DE CANAL DE PBC SOBRE LA CALLE GRAL. ESCOBAR";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-26;;tradicional;34000000
203031-construccion-muralla-perimetral-plaza-gral-b-caballero;;;;;203031;"CONSTRUCCION DE MURALLA PERIMETRAL EN LA PLAZA GRAL.B.CABALLERO";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-27;;tradicional;15000000
