slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
364996-adquisicion-sillas-mesas-pedagogicas-fondos-fonacide-1;364996;"Adquisición de sillas y mesas pedagógicas con fondos del Fonacide";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-06-25 16:41:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55965000
360086-adquisicion-muebles-oficina-1;360086;"Adquisicion de Muebles para Oficina";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-07-08 17:33:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5300000
365132-adquisicion-resma-papel-criterio-sustentabilidad-1;365132;"Adquisición de Resma de Papel con Criterio de Sustentabilidad";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-07-10 16:23:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8150000
366025-adquisicion-mobiliarios-instituciones-educativas-distrito-dr-juan-eulogio-estigarrib-1;366025;"ADQUISICION DE MOBILIARIOS PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-08-08 15:26:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161600000
360650-adquisicion-elementos-e-insumos-limpieza-1;360650;"Adquisición de elementos e insumos de limpieza";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2019-08-14 16:55:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3999500
360498-adquisicion-bienes-consumo-oficina-1;360498;"Adquisicion de bienes de consumo de oficina";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-08-19 18:06:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4999000
365969-adquisicion-muebles-enseres-1;365969;"Adquisición de muebles y enseres";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-10-11 14:11:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20500000
371079-adquisicion-cunas-1;371079;"Adquisición de Cunas";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-11-22 15:34:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000000
371496-servicio-provision-canastas-navidenas-1;371496;"Servicio de provisión de canastas navideñas";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-12-04 10:33:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21999978
399776-adquisicion-sillas-mesas-pedagogicas-distintas-escuelas-distrito-yguazu-1;399776;"Adquisición de Sillas y Mesas Pedagógicas para Distintas Escuelas del Distrito de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-08-05 06:08:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150741025
