id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cIzGmiTHsZU%253D;acta_lpn_110_1361819301051.pdf;"2013-02-25 16:11:15";"2013-06-13 14:11:00";"Acta de Apertura";adjudicacion;35;
Mx9bRTI%252BRqw%253D;cco_lpn_110___20130222141054754_1361819419696.pdf;"2013-02-25 16:11:15";"2013-06-13 14:11:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0fWjP3vn8yk%253D;lpn_110_informe_complementario_20130521092704788_1369143710132.pdf;"2013-05-21 09:42:22";"2013-06-13 14:11:00";"Informe de Evaluación";adjudicacion;36;
8%252FG9jW17IpQ%253D;informe_lpn_110___20130225140314879_1361819654340.zip;"2013-02-25 16:14:23";"2013-06-13 14:11:00";"Informe de Evaluación";adjudicacion;36;
GaJmRXwHAsY%253D;lpn_110_12_nota_1371143355449.pdf;"2013-06-13 13:09:25";"2013-06-13 14:11:00";"Notificación al Oferente";adjudicacion;39;
8Gw6RPmPTpc%253D;notas_1361819471658.pdf;"2013-02-25 16:11:15";"2013-06-13 14:11:00";"Notificación al Oferente";adjudicacion;39;
Q2JCglqJ5i8%253D;contratos_056_2013_la_quimica_farmaceutica_1384796217075.pdf;"2013-11-18 14:37:02";"2013-11-20 17:01:41";"Orden de Compra o Contrato";contrato;123;
jgJBcIZBV1M%253D;resol_030_022_13retificatorio_1384525848399.pdf;"2013-11-15 11:31:18";"2013-11-18 16:44:54";"Resolución de Adjudicación";adjudicacion;37;
n4WAM35%252Bejg%253D;lpn_rca_rectificacion_20130521092738117_1369143727301.pdf;"2013-05-21 09:42:22";"2013-06-13 14:11:00";"Resolución de Adjudicación";adjudicacion;37;
Z6Chw1up4ek%253D;resolucion_lpn_110___20130222140408186_1361819407324.pdf;"2013-02-25 16:11:15";"2013-06-13 14:11:00";"Resolución de Adjudicación";adjudicacion;37;
