id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
65554;constancia_de_no_estar_en_mora_1689972393542.pdf;2023-07-21T16:46:34;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;47b8bf9d4e3f1f325e6aaf5b5fcbe4c2352f5171
65553;facturas__remisiones_y_actas_1689972365141.pdf;2023-07-21T16:46:05;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;aa2696b7f510e39e1812eef0ed6b7c08f11134ec
65552;patente_comercial_1689972340752.pdf;2023-07-21T16:45:41;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;e2edb753b8a8cebcb67fc7b96c0409d6c12a349f
65551;certificado_de_cumplimiento_tributario_1689972299590.pdf;2023-07-21T16:45:00;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;7df6efd7f86ff85fa5e058780f39940d5c5e173c
65550;certificado_de_cumplimiento_con_el_seguro_social_1689972246892.pdf;2023-07-21T16:44:07;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1044220d1cf1560ae9e67643f9065b867cf7ad9b
65549;contrato_italquimica_con_galeno_1689971833459.pdf;2023-07-21T16:37:13;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;156c9e9ed46456a38cea41c20b0bed1f85b17a83
65548;certificado_de_registro_sanitario_1689971786178.pdf;2023-07-21T16:36:26;_NO_APLICA_;"050 - CERTIFICADO DE REGISTRO SANITARIO";oferta;109;_NO_APLICA_;2cc4b6ead6853bd5f1b921308be23442d860313e
65547;certificado_de_cumplimiento_bpayd_1689971686126.pdf;2023-07-21T16:34:46;_NO_APLICA_;"099 - CERTIFICADO DE CUMPLIMIENTO DE BUENAS PRÁCTICAS DE MANUFACTURA";oferta;454;_NO_APLICA_;f0936aed3c3f5f9d684a912c92f529cf2efb4d5a
65546;autorizaci_n_de_renovaci_n_de_apertura_1689971608896.pdf;2023-07-21T16:33:29;_NO_APLICA_;"066 - CONSTANCIA DE INSCRIPCION Y AUTORIZACION DE IMPORTACION COMERCIALIZACION M.S.P. Y B.S.";oferta;134;_NO_APLICA_;191fe8dbe542df3937e2371a4cdf8d1c19513f66
65545;certificado_de_origen_de_producto_y_empleo_nacional_1689971539618.pdf;2023-07-21T16:32:20;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;6cb8034cfe88ce8662a83e55c04a90bf8d8fa808
65544;certificado_de_an_lisis_1689971495554.pdf;2023-07-21T16:31:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ea62f1e4ac3b7f6f26e16c0bc45a1326f7ea58cc
65543;planilla_de_datos_garantizados__2__1689971452463.pdf;2023-07-21T16:30:52;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c8ea7d385c04e7ce9877e3a26d9912e51a39a5cf
65542;formulario_de_declaraci_n_jurada_de_miembros_1689971361174.pdf;2023-07-21T16:29:21;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7cd703d237c630f2569c09c196f318ede79e5155
65536;constancia_sipe_1689971121314.pdf;2023-07-21T16:25:21;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;da646589768566d31907ca2cd47f32b732a55eaa
65534;garant_a_de_mantenimiento_de_oferta_1689971091969.pdf;2023-07-21T16:24:52;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;7ea3c119132dba9669b150ae15a97d8e4920de8f
65532;planilla_de_precio_1689971061609.pdf;2023-07-21T16:24:22;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;d29e25f4f25451d4ccb4b8f9d08b95413ce8f4be
65530;formulario_de_oferta__2__1689971027983.pdf;2023-07-21T16:23:48;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;a70e0d6a0214b48e31d78013b954fc8910d8746e
