slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
265559-provision-canastas-navidenas;265559;"Provisión de Canastas Navideñas";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-12-13 12:24:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29962500
279613-adquisicion-productos-elementos-limpieza;279613;"Adquisición de Productos de Elementos de Limpieza";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2014-10-15 10:15:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46105000
283204-provision-canastas-navidenas-funcionarios-municipalidad-santa-rita;283204;"Provision de Canastas Navideñas para Funcionarios de la Municipalidad de Santa Rita";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-12-15 08:25:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28000000
301564-provision-canastas-navidenas-funcionarios-municipalidad-santa-rita-1;301564;"Provisión de Canastas Navideñas para Funcionarios de la Municipalidad de Santa Rita";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-12-22 09:34:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17398440
306062-adquisicion-productos-papel-carton-1;306062;"Adquisición de Productos de Papel y Cartón";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-04-05 07:54:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26500000
320206-servicio-ceremonial-gastronomico-1;320206;"Servicio Ceremonial y Gastronómico";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-12-12 08:17:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79999700
320199-provision-productos-alimenticios-1;320199;"Provisión de Productos Alimenticios";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2016-12-12 16:20:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117000000
333981-adquisicion-productos-almenticios-1;333981;"Adquisición de Productos Almenticios";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2017-08-08 15:04:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
334165-adquisicion-productos-limpieza-1;334165;"Adquisición de Productos de Limpieza";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-12-12 18:51:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
339002-provision-obsequios-1;339002;"Provisión de Obsequios";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-12-12 19:23:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35499995
