id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bJgnwNMrcMQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";10
rQjYmPaa8YQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";10
pocAP9i3UGw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
KEiylOV8v6A%3D;26121635;"Cables electricos";"Cables electricos";1
0FmK4w7LKSo%3D;26121635;"Cables electricos";"Cables electricos";1
W5WkwjzA65E%3D;26121635;"Cables electricos";"Cables electricos";1
ddQuz57pPQ8%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";10
Rq6D6SFQBbw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
hG%2BEltw2nKw%3D;46181504;"Guantes protectores";"Guantes protectores";1
Fqs2n0%2BYp60%3D;39121551;Reflector;Reflector;1
avmMmjx8Nrw%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";150
sYfUwIxwB2w%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";776
zjcFqmT811Q%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";150
BH%2BErSQ57F4%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";20
