planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
379296-adquisicion-heladeras-1;;;;;379296;"ADQUISICIÓN DE HELADERAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;7770000
379302-adquisicion-reloj-marcador-biometrico-1;;;;;379302;"ADQUISICIÓN DE RELOJ MARCADOR BIOMETRICO";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;11700000
379394-adquisicion-equipos-computacion-e-impresoras-1;;;;;379394;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN E IMPRESORAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;332730000
379403-adquisicion-torre-metal-soporte-antena-datos-1;;;;;379403;"ADQUISICIÓN DE TORRE DE METAL PARA SOPORTE DE ANTENA DE DATOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;57000000
378799-servicio-limpieza-integral-palacio-justicia-villarrica-1;378799-servicio-limpieza-integral-palacio-justicia-villarrica-1;378799-servicio-limpieza-integral-palacio-justicia-villarrica-1;;;378799;"SERVICIO DE LIMPIEZA INTEGRAL DEL PALACIO DE JUSTICIA DE VILLARRICA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-06-16 09:45:00";tradicional;710600000
377845-adquisicion-elementos-limpieza-1;;;;;377845;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;10000000
378717-servicio-mantenimiento-reparacion-menor-instalaciones-especiales-1;;;;;378717;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE INSTALACIONES ESPECIALES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;110000000
378744-servicio-mantenimiento-preventivo-correctivo-conjunto-ascensores-denominado-bloque-1;378744-servicio-mantenimiento-preventivo-correctivo-conjunto-ascensores-denominado-bloque-1;378744-servicio-mantenimiento-preventivo-correctivo-conjunto-ascensores-denominado-bloque-1;;;378744;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL CONJUNTO DE ASCENSORES DEL (DENOMINADO) BLOQUE C";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-13 09:45:00";tradicional;168431000
380270-adquisicion-herramientas-menores-1;;;;;380270;"ADQUISICIÓN DE HERRAMIENTAS MENORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;6710600
383237-adquisicion-productos-quimicos-desinfectantes-1;383237-adquisicion-productos-quimicos-desinfectantes-1;383237-adquisicion-productos-quimicos-desinfectantes-1;;;383237;"ADQUISICION DE PRODUCTOS QUIMICOS Y DESINFECTANTES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-07 09:45:00";tradicional;11742000
383239-adquisicion-lavamanos-pulverizador-1;383239-adquisicion-lavamanos-pulverizador-1;383239-adquisicion-lavamanos-pulverizador-1;;;383239;"ADQUISICIÒN DE LAVAMANOS Y PULVERIZADOR";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-06 09:45:00";tradicional;6370000
383553-adquisicion-equipo-videoconferencia-1;383553-adquisicion-equipo-videoconferencia-1;383553-adquisicion-equipo-videoconferencia-1;;;383553;"ADQUISICIÓN DE EQUIPO DE VIDEOCONFERENCIA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-10 09:45:00";tradicional;59000000
377838-adquisicion-utiles-oficina-1;;;;;377838;"ADQUISICIÓN DE ÚTILES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;25000000
377842-adquisicion-resmas-papel-criterios-sustentabilidad-cartulina-1;;;;;377842;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD Y CARTULINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;51694000
377858-adquisicion-cintas-tintas-toners-1;377858-adquisicion-cintas-tintas-toners-1;377858-adquisicion-cintas-tintas-toners-1;;;377858;"ADQUISICIÓN DE CINTAS, TINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-28 09:45:00";tradicional;81555600
378464-adquisicion-repuestos-informaticos-accesorios-1;378464-adquisicion-repuestos-informaticos-accesorios-1;378464-adquisicion-repuestos-informaticos-accesorios-1;;;378464;"ADQUISICIÓN DE REPUESTOS INFORMÁTICOS Y ACCESORIOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-10 09:45:00";tradicional;18928855
379273-adquisicion-combustibles-1;;;;;379273;"ADQUISICIÓN DE COMBUSTIBLES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;110000000
379715-renovacion-licencia-fortigate-300d-1;379715-renovacion-licencia-fortigate-300d-1;379715-renovacion-licencia-fortigate-300d-1;;;379715;"RENOVACIÓN DE LICENCIA FORTIGATE 300D";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-17 09:45:00";tradicional;57000000
378492-alquiler-local-asiento-juzgado-paz-n-2-villarrica-1;378492-alquiler-local-asiento-juzgado-paz-n-2-villarrica-1;378492-alquiler-local-asiento-juzgado-paz-n-2-villarrica-1;;;378492;"ALQUILER DE LOCAL PARA ASIENTO DEL JUZGADO DE PAZ N°2 DE VILLARRICA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-08-31;"2020-09-14 08:30:00";tradicional;48000000
379330-adquisicion-cubiertas-1;;;;;379330;"ADQUISICIÓN DE CUBIERTAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;6800000
378805-recarga-extinguidores-1;378805-recarga-extinguidores-1;378805-recarga-extinguidores-1;;;378805;"RECARGA DE EXTINGUIDORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-27 09:45:00";tradicional;6768070
385636-adquisicion-combustibles-1;385636-adquisicion-combustibles-1;385636-adquisicion-combustibles-1;;;385636;"ADQUISICION DE COMBUSTIBLES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-12 09:45:00";tradicional;55000000
379676-adquisicion-materiales-electricos-1;379676-adquisicion-materiales-electricos-1;379676-adquisicion-materiales-electricos-1;;;379676;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-10 09:45:00";tradicional;22632950
385284-alquiler-local-asiento-juzgado-paz-numi-1;385284-alquiler-local-asiento-juzgado-paz-numi-1;385284-alquiler-local-asiento-juzgado-paz-numi-1;;;385284;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADO DE PAZ DE ÑUMI";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-10-31;"2020-11-09 08:30:00";tradicional;24000000
386440-servicio-provision-firmas-digitales-1;386440-servicio-provision-firmas-digitales-1;386440-servicio-provision-firmas-digitales-1;;;386440;"SERVICIO DE PROVISION DE FIRMAS DIGITALES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-27 09:45:00";tradicional;81280000
387163-adquisicion-impresoras-equipos-red-1;387163-adquisicion-impresoras-equipos-red-1;387163-adquisicion-impresoras-equipos-red-1;;;387163;"ADQUISICIÓN DE IMPRESORAS Y EQUIPOS DE RED";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-18 09:45:00";tradicional;43951000
387165-adquisicion-repuestos-accesorios-informaticos-1;387165-adquisicion-repuestos-accesorios-informaticos-1;387165-adquisicion-repuestos-accesorios-informaticos-1;;;387165;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS INFORMÁTICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-23 09:45:00";tradicional;9923000
383591-adquisicion-alcohol-gel-termometro-digital;;;382392-adquisicion-productos-contingencia-covid-19;;383591;"ADQUISICIÓN DE ALCOHOL EN GEL Y TERMÓMETRO DIGITAL";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
383942-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;383942;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384303-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;384303;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD ";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384911-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;384911;"ADQUISICIÓN DE ÚTILES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
