planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
292467-provision-pasajes-aereos;292467-provision-pasajes-aereos;292467-provision-pasajes-aereos-1;;;292467;"PROVISION DE PASAJES AEREOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-20 09:45:00";tradicional;50000000
292945-adquisicion-cintas-tintas-toners;292945-adquisicion-cintas-tintas-toners-1;292945-adquisicion-cintas-tintas-toners-1;;;292945;"ADQUISICIÓN DE CINTAS, TINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-27 09:45:00";tradicional;60359907
291830-adquisicion-elementos-limpieza;291830-adquisicion-elementos-limpieza-1;291830-adquisicion-elementos-limpieza-1;;;291830;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-12 09:45:00";tradicional;19908250
292225-adquisicion-materiales-electricos;292225-adquisicion-materiales-electricos-1;292225-adquisicion-materiales-electricos-1;;;292225;"ADQUISICIÓN DE MATERIALES ELECTRICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-24 09:45:00";tradicional;14884100
292814-adquisicion-repuestos-informaticos;292814-adquisicion-repuestos-informaticos-1;292814-adquisicion-repuestos-informaticos-1;;;292814;"ADQUISICIÓN DE REPUESTOS INFORMÁTICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-12 09:45:00";tradicional;24982718
293460-adquisicion-herramientas-menores;293460-adquisicion-herramientas-menores-1;293460-adquisicion-herramientas-menores-1;;;293460;"ADQUISICIÓN DE HERRAMIENTAS MENORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-05 09:45:00";tradicional;3588460
293579-servicio-mantenimiento-reparacion-menor-vehiculos-kia-toyota;293579-servicio-mantenimiento-reparacion-menor-vehiculos-kia-toyota-1;293579-servicio-mantenimiento-reparacion-menor-vehiculos-kia-toyota-1;;;293579;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE VEHICULOS (KIA y TOYOTA)";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-11 09:45:00";tradicional;38000000
291258-adquisicion-utiles-oficina;291258-adquisicion-utiles-oficina-1;291258-adquisicion-utiles-oficina-1;;;291258;"ADQUISICIÓN DE ÚTILES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-15 09:45:00";tradicional;22977544
292278-adquisicion-textiles-vestuarios;292278-adquisicion-textiles-vestuarios-1;;;;292278;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;"2015-06-22 09:45:00";tradicional;12000000
292420-adquisicion-papel-carton-varios;292420-adquisicion-papel-carton-varios-criterios-sustentabilidad-1;292420-adquisicion-papel-carton-varios-criterios-sustentabilidad-1;;;292420;"ADQUISICIÓN DE PAPEL Y CARTON VARIOS, CON CRITERIOS DE SUSTENTABILIDAD";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-15 09:45:00";tradicional;25981559
292895-adquisicion-equipos-computacion;292895-adquisicion-equipos-computacion-1;292895-adquisicion-equipos-computacion-1;;;292895;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-23 09:45:00";tradicional;187046000
293530-adquisicion-herramientas-mayores;293530-adquisicion-herramientas-mayores-1;293530-adquisicion-herramientas-mayores-1;;;293530;"ADQUISICIÓN DE HERRAMIENTAS MAYORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-16 09:45:00";tradicional;1863750
293536-adquisicion-combustibles-1;293536-adquisicion-combustibles-1;293536-adquisicion-combustibles-1;;;293536;"ADQUISICION DE COMBUSTIBLES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-15 09:45:00";tradicional;70502470
293599-adquisicion-equipos-comunicacion-microfonos-otros;293599-adquisicion-equipos-comunicacion-microfonos-otros-1;293599-adquisicion-equipos-comunicacion-microfonos-otros-1;;;293599;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN, MICROFONOS Y OTROS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-15 09:45:00";tradicional;7975000
293595-adquisicion-compresores-acondicionadores-aire;;;;;293595;"ADQUISICION DE COMPRESORES PARA ACONDICIONADORES DE AIRE";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-07-31;;tradicional;27000000
292789-adquisicion-cubiertas;292789-adquisicion-cubiertas-1;292789-adquisicion-cubiertas-1;;;292789;"ADQUISICIÓN DE CUBIERTAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-08 09:45:00";tradicional;2300000
293032-recarga-extinguidores;293032-recarga-extinguidores-1;293032-recarga-extinguidores-1;;;293032;"RECARGA DE EXTINGUIDORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-06 09:45:00";tradicional;2490000
299941-adquisicion-cintas-toners-1;299941-adquisicion-cintas-toners-1;299941-adquisicion-cintas-toners-1;;;299941;"ADQUISICIÓN DE CINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-26 09:45:00";tradicional;17249918
299967-adquisicion-equipos-herramientas-mayores-1;299967-adquisicion-equipos-herramientas-mayores-1;299967-adquisicion-equipos-herramientas-mayores-1;;;299967;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS MAYORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-20 09:45:00";tradicional;11000000
300977-adquisicion-toners-1;300977-adquisicion-toners-1;300977-adquisicion-toners-1;;;300977;"ADQUISICIÓN DE TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-17 09:45:00";tradicional;11776000
301609-adquisicion-herramientas-proyector-multimedia-papelografo-1;301609-adquisicion-herramientas-proyector-multimedia-papelografo-1;301609-adquisicion-herramientas-proyector-multimedia-papelografo-1;;;301609;"ADQUISICIÓN DE HERRAMIENTAS (PROYECTOR MULTIMEDIA Y PAPELOGRAFO)";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-11 09:45:00";tradicional;14880000
302123-alquiler-local-asiento-dependencias-judiciales-administrativas-varias-1;302123-alquiler-local-asiento-dependencias-judiciales-administrativas-varias-1;302123-alquiler-local-asiento-dependencias-judiciales-administrativas-varias-1;;;302123;"ALQUILER DE LOCAL PARA ASIENTO DE DEPENDENCIAS JUDICIALES Y ADMINISTRATIVAS VARIAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-12-31;"2015-12-30 09:45:00";tradicional;450000000
