planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
215569-servicio-mantenimiento-reparacion-menor-vehiculos;215569-servicio-mantenimiento-reparacion-menor-vehiculos,215569-servicio-mantenimiento-reparacion-menor-vehiculos-1;215569-servicio-mantenimiento-reparacion-menor-vehiculos;;;215569;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-04 10:45:00";tradicional;20000000
215617-alquiler-asiento-juzgado-paz-paso-yobai;215617-alquiler-asiento-juzgado-paz-paso-yobai;215617-alquiler-asiento-juzgado-paz-paso-yobai;;;215617;"ALQUILER PARA ASIENTO DE JUZGADO DE PAZ (PASO YOBAI)";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-03-31;"2011-03-17 10:45:00";tradicional;11000000
216063-adq-prod-papel-carton-e-imp-resmas;216063-adq-prod-papel-carton-e-imp-resmas;216063-adq-prod-papel-carton-e-imp-resmas;;;216063;"ADQ. DE PROD. DE PAPEL, CARTON E IMP.(RESMAS)";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-21 10:45:00";tradicional;5458750
216437-adquisicion-sellos-oficina;216437-adquisicion-sellos-oficina;216437-adquisicion-sellos-oficina;;;216437;"ADQUISICION DE SELLOS DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-30 10:45:00";tradicional;2645000
216462-adquisicion-elementos-limpieza;216462-adquisicion-elementos-limpieza,216462-adquisicion-elementos-limpieza-1;216462-adquisicion-elementos-limpieza;;;216462;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-05 10:45:00";tradicional;13374000
217811-adquisicion-vehiculo-camioneta;217811-adquisicion-vehiculo-camioneta,217811-adquisicion-vehiculo-camioneta-1;217811-adquisicion-vehiculo-camioneta;;;217811;"ADQUISICION DE VEHICULO (CAMIONETA)";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-05-23 10:45:00";tradicional;139500000
216600-adquisicion-articulos-electricidad;216600-adquisicion-articulos-electricidad;216600-adquisicion-articulos-electricidad;;;216600;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-02 10:45:00";tradicional;11649750
217341-adquisicion-cintas-tintas-tonner;217341-adquisicion-cintas-tintas-tonner;217341-adquisicion-cintas-tintas-tonner;;;217341;"ADQUISICION DE CINTAS, TINTAS Y TONNER";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-13 10:45:00";tradicional;43843884
217532-adquisicion-combustibles-nafta-gasoil;217532-adquisicion-combustibles-nafta-gasoil;217532-adquisicion-combustibles-nafta-gasoil;;;217532;"ADQUISICION DE COMBUSTIBLES (NAFTA y GASOIL)";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-03 10:45:00";tradicional;18471250
217795-construccion-juzgado-paz-itape;217795-construccion-juzgado-paz-itape;217795-construccion-juzgado-paz-itape;;;217795;"CONSTRUCCION DEL JUZGADO DE PAZ DE ITAPE";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-23 10:45:00";tradicional;413138370
