planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
410080-servicio-limpieza-integral-palacio-justicia-villarrica-1;410080-servicio-limpieza-integral-palacio-justicia-villarrica-1;410080-servicio-limpieza-integral-palacio-justicia-villarrica-1;;;410080;"SERVICIO DE LIMPIEZA INTEGRAL DEL PALACIO DE JUSTICIA DE VILLARRICA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-18 09:45:00";tradicional;799200000
410450-servicio-fumigacion-palacio-justicia-villarrica-juzgados-paz-1;410450-servicio-fumigacion-palacio-justicia-villarrica-juzgados-paz-1;410450-servicio-fumigacion-palacio-justicia-villarrica-juzgados-paz-1;;;410450;"SERVICIO DE FUMIGACIÓN DEL PALACIO DE JUSTICIA DE VILLARRICA Y JUZGADOS DE PAZ";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-10 09:45:00";tradicional;33250000
410517-adquisicion-combustibles-1;;;;;410517;"ADQUISICIÓN DE COMBUSTIBLES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-03-31;;tradicional;176000000
409445-servicio-mantenimiento-reparcion-menor-sistema-provision-energia-1;409445-servicio-mantenimiento-reparcion-menor-sistema-provision-energia-1;409445-servicio-mantenimiento-reparcion-menor-sistema-provision-energia-1;;;409445;"SERVICIO DE MANTENIMIENTO Y REPARCIÓN MENOR DEL SISTEMA DE PROVISIÓN DE ENERGIA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-10-31 10:15:00";tradicional;72000000
409467-servicio-mantenimiento-reparacion-menor-telefonia-red-datos-1;;;;;409467;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE TELEFONÍA Y RED DE DATOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;80000000
409534-servicio-mantenimiento-reparacion-menor-integracion-domotica-1;409534-servicio-mantenimiento-reparacion-menor-integracion-domotica-3,409534-servicio-mantenimiento-reparacion-menor-integracion-domotica-1;409534-servicio-mantenimiento-reparacion-menor-integracion-domotica-1;;;409534;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE INTEGRACIÓN DOMÓTICA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-11-11 09:45:00";tradicional;105000000
410383-adquisicion-cintas-tintas-toners-1;410383-adquisicion-cintas-tintas-toners-1;410383-adquisicion-cintas-tintas-toners-1;;;410383;"ADQUISICIÓN DE CINTAS, TINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-06 09:45:00";tradicional;57299000
409372-adquisicion-cubiertas-1;409372-adquisicion-cubiertas-5,409372-adquisicion-cubiertas-3,409372-adquisicion-cubiertas-1;409372-adquisicion-cubiertas-1;;;409372;"ADQUISICIÓN DE CUBIERTAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-09-06 09:45:00";tradicional;6800000
410044-adquisicion-repuestos-accesorios-informaticos-1;410044-adquisicion-repuestos-accesorios-informaticos-1;410044-adquisicion-repuestos-accesorios-informaticos-1;;;410044;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS INFORMÁTICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-24 09:45:00";tradicional;32758320
410129-adquisicion-productos-papel-carton-1;410129-adquisicion-productos-papel-carton-1;410129-adquisicion-productos-papel-carton-1;;;410129;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTON";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-29 09:45:00";tradicional;2554000
410507-servicio-mantenimiento-reparacion-impresoras-monitores-1;410507-servicio-mantenimiento-reparacion-impresoras-monitores-1;;;;410507;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE IMPRESORAS Y MONITORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-05-31;"2022-06-20 09:45:00";tradicional;52000000
409552-servicio-mantenimiento-reparacion-menor-ascensores-bloque-c-1;409552-servicio-mantenimiento-reparacion-menor-ascensores-bloque-c-1;;;;409552;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE ASCENSORES BLOQUE ""C""";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2022-06-30;"2022-11-21 09:45:00";tradicional;170000000
410466-renovacion-licencias-uso-fortigate-300d-zoom-1;410466-renovacion-licencias-uso-fortigate-300d-zoom-1;410466-renovacion-licencias-uso-fortigate-300d-zoom-1;;;410466;"RENOVACIÓN DE LICENCIAS DE USO FORTIGATE 300D Y ZOOM";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-16 09:45:00";tradicional;56220000
410189-recarga-extinguidores-1;410189-recarga-extinguidores-1;410189-recarga-extinguidores-1;;;410189;"RECARGA DE EXTINGUIDORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-04 10:15:00";tradicional;7338000
419051-adquisicion-cintas-tintas-toners-1;419051-adquisicion-cintas-tintas-toners-1;419051-adquisicion-cintas-tintas-toners-1;;;419051;"ADQUISICIÓN DE CINTAS, TINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-04 09:45:00";tradicional;24260000
419052-adquisicion-cartulinas-cajas-carton-1;419052-adquisicion-cartulinas-cajas-carton-1;419052-adquisicion-cartulinas-cajas-carton-1;;;419052;"ADQUISICIÓN DE CARTULINAS Y CAJAS DE CARTON";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-30 09:45:00";tradicional;14391840
419125-servicio-mantenimiento-reparacion-menor-ascensores-bloque-b-1;419125-servicio-mantenimiento-reparacion-menor-ascensores-bloque-b-1;419125-servicio-mantenimiento-reparacion-menor-ascensores-bloque-b-1;;;419125;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE ASCENSORES DEL BLOQUE B";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-09-30;"2022-10-11 09:45:00";tradicional;150119000
410399-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;410399;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410408-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;410408;"ADQUISICIÓN DE ÚTILES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
