planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
345649-adquisicion-papel-criterios-sustentabilidad-1;345649-adquisicion-papel-criterios-sustentabilidad-1;345649-adquisicion-papel-criterios-sustentabilidad-1;;;345649;"ADQUISICIÓN DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-26 09:45:00";tradicional;22530580
343829-adquisicion-repuestos-informaticos-1;343829-adquisicion-repuestos-informaticos-1;343829-adquisicion-repuestos-informaticos-1;;;343829;"ADQUISICIÓN DE REPUESTOS INFORMÁTICOS ";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-02 09:45:00";tradicional;20337530
344522-adquisicion-televisores-1;344522-adquisicion-televisores-1;344522-adquisicion-televisores-1;;;344522;"ADQUISICIÓN DE TELEVISORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-23 09:45:00";tradicional;22180000
344555-adquisicion-equipos-computacion-e-impresoras-1;344555-adquisicion-equipos-computacion-e-impresoras-1;344555-adquisicion-equipos-computacion-e-impresoras-1;;;344555;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN E IMPRESORAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-16 09:45:00";tradicional;266316815
346127-alquiler-local-asiento-juzgado-paz-tebicuary-1;;;;;346127;"ALQUILER DE LOCAL PARA ASIENTO DEL JUZGADO DE PAZ DE TEBICUARY";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;4800000
344900-adquisicion-cintas-toners-1;344900-adquisicion-cintas-toners-1;344900-adquisicion-cintas-toners-1;;;344900;"ADQUISICION DE CINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-28 09:45:00";tradicional;153941582
346031-adquisicion-combustibles-1;346031-adquisicion-combustibles-1;346031-adquisicion-combustibles-1;;;346031;"ADQUISICION DE COMBUSTIBLES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-28 09:45:00";tradicional;140000000
346186-adquisicion-banderas-piolin-1;;;;;346186;"ADQUISICIÓN DE BANDERAS Y PIOLIN";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;2860000
346259-servicio-mantenimiento-reparacion-menor-obras-civiles-1;;;;;346259;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE OBRAS CIVILES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;70800000
345090-adquisicion-utiles-oficina-1;345090-adquisicion-utiles-oficina-1;345090-adquisicion-utiles-oficina-1;;;345090;"ADQUISICIÓN DE ÚTILES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-09 09:45:00";tradicional;36604770
345561-adquisicion-herramientas-menores-1;345561-adquisicion-herramientas-menores-1;345561-adquisicion-herramientas-menores-1;;;345561;"ADQUISICION DE HERRAMIENTAS MENORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-16 09:45:00";tradicional;5878770
345613-adquisicion-materiales-electricos-1;345613-adquisicion-materiales-electricos-1;345613-adquisicion-materiales-electricos-1;;;345613;"ADQUISICIÓN DE MATERIALES ELECTRICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-16 09:45:00";tradicional;13510980
345618-adquisicion-cubiertas-1;345618-adquisicion-cubiertas-1;345618-adquisicion-cubiertas-1;;;345618;"ADQUISICION DE CUBIERTAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-06 09:45:00";tradicional;4900000
344617-adquisicion-elementos-limpieza-1;344617-adquisicion-elementos-limpieza-1;344617-adquisicion-elementos-limpieza-1;;;344617;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-30 09:45:00";tradicional;7204790
345658-adquisicion-sellos-oficina-1;345658-adquisicion-sellos-oficina-1;345658-adquisicion-sellos-oficina-1;;;345658;"ADQUISICIÓN DE SELLOS DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-30 09:45:00";tradicional;7009000
346090-adquisicion-papelografos-1;346090-adquisicion-papelografos-1;346090-adquisicion-papelografos-1;;;346090;"ADQUISICIÓN DE PAPELOGRAFOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-03 09:45:00";tradicional;6900000
346172-adquisicion-mastil-madera-1;346172-adquisicion-mastil-madera-1;346172-adquisicion-mastil-madera-1;;;346172;"ADQUISICIÓN DE MASTIL DE MADERA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-06 09:45:00";tradicional;10000000
346201-adquisicion-motobombas-1;346201-adquisicion-motobombas-1;346201-adquisicion-motobombas-1;;;346201;"ADQUISICIÓN DE MOTOBOMBAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-06 09:45:00";tradicional;6700000
345636-recarga-extinguidores-1;345636-recarga-extinguidores-1;345636-recarga-extinguidores-1;;;345636;"RECARGA DE EXTINGUIDORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-27 09:45:00";tradicional;9467400
346095-servicio-gastronomico-ceremonial-1;346095-servicio-gastronomico-ceremonial-5,346095-servicio-gastronomico-ceremonial-3,346095-servicio-gastronomico-ceremonial-1;;;;346095;"SERVICIO GASTRONÓMICO Y DE CEREMONIAL";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-08-31;"2018-11-05 09:45:00";tradicional;84950000
349866-adquisicion-insecticidas-raticidas-cloro-1;349866-adquisicion-insecticidas-raticidas-cloro-3,349866-adquisicion-insecticidas-raticidas-cloro-1;349866-adquisicion-insecticidas-raticidas-cloro-1;;;349866;"ADQUISICIÓN DE INSECTICIDAS, RATICIDAS Y CLORO";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-10-08 09:45:00";tradicional;1795520
351693-adquisicion-productos-papel-1;351693-adquisicion-productos-papel-1;351693-adquisicion-productos-papel-1;;;351693;"ADQUISICIÓN DE PRODUCTOS DE PAPEL";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-07 09:45:00";tradicional;59308458
351737-servicio-limpieza-integral-fumigacion-palacio-justicia-villarrica-1;351737-servicio-limpieza-integral-fumigacion-palacio-justicia-villarrica-1;351737-servicio-limpieza-integral-fumigacion-palacio-justicia-villarrica-1;;;351737;"SERVICIO DE LIMPIEZA INTEGRAL Y FUMIGACIÓN DEL PALACIO DE JUSTICIA DE VILLARRICA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-09-19 09:45:00";tradicional;708400000
346149-servicio-mantenimiento-reparacion-menor-vehiculos-mitsubishi-toyota-hyundai-1;346149-servicio-mantenimiento-reparacion-menor-vehiculos-mitsubishi-toyota-hyundai-1;346149-servicio-mantenimiento-reparacion-menor-vehiculos-mitsubishi-toyota-hyundai-1;;;346149;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE VEHICULOS (Mitsubishi, Toyota y Hyundai)";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-01 09:45:00";tradicional;35000000
346218-servicio-mantenimiento-reparacion-menor-fotocopiadora-1;346218-servicio-mantenimiento-reparacion-menor-fotocopiadora-1;346218-servicio-mantenimiento-reparacion-menor-fotocopiadora-1;;;346218;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-15 09:45:00";tradicional;40000000
352487-adquisicion-repuestos-informaticos-1;352487-adquisicion-repuestos-informaticos-1;352487-adquisicion-repuestos-informaticos-1;;;352487;"ADQUISICION DE REPUESTOS INFORMATICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-08 09:45:00";tradicional;11750200
352529-adquisicion-servidor-1;352529-adquisicion-servidor-1;352529-adquisicion-servidor-1;;;352529;"ADQUISICION DE SERVIDOR";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-09 09:45:00";tradicional;63613000
346246-servicio-mantenimiento-reparacion-menor-instalaciones-especiales-1;346246-servicio-mantenimiento-reparacion-menor-instalaciones-especiales-1;346246-servicio-mantenimiento-reparacion-menor-instalaciones-especiales-1;;;346246;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE INSTALACIONES ESPECIALES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-07 09:45:00";tradicional;40000000
346249-servicio-mantenimiento-reparacion-menor-ascensores-1;346249-servicio-mantenimiento-reparacion-menor-ascensores-2;346249-servicio-mantenimiento-reparacion-menor-ascensores-1;;;346249;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE ASCENSORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-29 09:45:00";tradicional;54500000
346263-servicio-mantenimiento-reparacion-menor-climatizacion-1;346263-servicio-mantenimiento-reparacion-menor-climatizacion-1;346263-servicio-mantenimiento-reparacion-menor-climatizacion-1;;;346263;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACION";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-12 09:45:00";tradicional;35000000
