planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
360500-adquisicion-equipos-computacion-impresoras-otros-1;360500-adquisicion-equipos-computacion-impresoras-otros-1;360500-adquisicion-equipos-computacion-impresoras-otros-1;;;360500;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN, IMPRESORAS Y OTROS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-09 09:45:00";tradicional;326786029
360842-servicio-gastronomico-ceremonial-1;360842-servicio-gastronomico-ceremonial-1;360842-servicio-gastronomico-ceremonial-1;;;360842;"SERVICIO GASTRONÓMICO Y DE CEREMONIAL";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-26 09:45:00";tradicional;70000000
361465-adquisicion-resmas-papel-criterios-sustentabilidad-1;361465-adquisicion-resmas-papel-criterios-sustentabilidad-1;361465-adquisicion-resmas-papel-criterios-sustentabilidad-1;;;361465;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-02 09:45:00";tradicional;54498240
360476-alquiler-locales-asiento-juzgados-paz-deposito-1;360476-alquiler-locales-asiento-juzgados-paz-deposito-1;360476-alquiler-locales-asiento-juzgados-paz-deposito-1;;;360476;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-04-30;"2019-04-29 08:45:00";tradicional;274800000
361247-adquisicion-cintas-tintas-toners-1;361247-adquisicion-cintas-tintas-toners-1;361247-adquisicion-cintas-tintas-toners-1;;;361247;"ADQUISICIÓN DE CINTAS, TINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-22 09:45:00";tradicional;113608070
360517-servicio-mantenimiento-reparacion-menor-vehiculos-kia-toyota-1;360517-servicio-mantenimiento-reparacion-menor-vehiculos-kia-toyota-1;360517-servicio-mantenimiento-reparacion-menor-vehiculos-kia-toyota-1;;;360517;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE VEHICULOS (Kia y Toyota)";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-03 09:45:00";tradicional;60000000
360536-provision-pasajes-aereos-1;360536-provision-pasajes-aereos-1;;;;360536;"PROVISIÓN DE PASAJES AEREOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;"2019-06-26 09:45:00";tradicional;40000000
360550-adquisicion-repuestos-informaticos-1;360550-adquisicion-repuestos-informaticos-1;360550-adquisicion-repuestos-informaticos-1;;;360550;"ADQUISICIÓN DE REPUESTOS INFORMÁTICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-04 09:45:00";tradicional;51954508
360972-adquisicion-utiles-oficina-1;360972-adquisicion-utiles-oficina-1;360972-adquisicion-utiles-oficina-1;;;360972;"ADQUISICIÓN DE ÚTILES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-27 09:45:00";tradicional;16986517
361461-adquisicion-banderas-1;361461-adquisicion-banderas-1;361461-adquisicion-banderas-1;;;361461;"ADQUISICIÓN DE BANDERAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-10 09:45:00";tradicional;2616000
361872-servicio-mantenimiento-reparacion-menor-obras-civiles-1;361872-servicio-mantenimiento-reparacion-menor-obras-civiles-1;361872-servicio-mantenimiento-reparacion-menor-obras-civiles-1;;;361872;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE OBRAS CIVILES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-18 09:45:00";tradicional;45260000
361335-adquisicion-elementos-limpieza-1;361335-adquisicion-elementos-limpieza-1;361335-adquisicion-elementos-limpieza-1;;;361335;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-08 09:45:00";tradicional;12066500
361478-adquisicion-aparatos-fax-otro-1;361478-adquisicion-aparatos-fax-otro-1;361478-adquisicion-aparatos-fax-otro-1;;;361478;"ADQUISICIÓN DE APARATOS DE FAX Y OTRO";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-16 09:45:00";tradicional;5010000
365816-adquisicion-caja-fuerte-1;365816-adquisicion-caja-fuerte-3,365816-adquisicion-caja-fuerte-1;;;;365816;"ADQUISICION DE CAJA FUERTE";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;"2019-08-05 09:45:00";tradicional;2000000
361457-adquisicion-cubiertas-1;361457-adquisicion-cubiertas-1;361457-adquisicion-cubiertas-1;;;361457;"ADQUISICION DE CUBIERTAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-07 09:45:00";tradicional;3225000
362262-adquisicion-herramientas-menores-1;362262-adquisicion-herramientas-menores-1;362262-adquisicion-herramientas-menores-1;;;362262;"ADQUISICIÓN DE HERRAMIENTAS MENORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-27 09:45:00";tradicional;9918614
368693-adquisicion-repuestos-informaticos-1;368693-adquisicion-repuestos-informaticos-1;368693-adquisicion-repuestos-informaticos-1;;;368693;"ADQUISICIÓN DE REPUESTOS INFORMATICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-06 09:45:00";tradicional;13273500
368698-adquisicion-toner-1;368698-adquisicion-toner-1;368698-adquisicion-toner-1;;;368698;"ADQUISICIÓN DE TONER";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-30 09:45:00";tradicional;12004140
368702-adquisicion-herramientas-mayores-1;368702-adquisicion-herramientas-mayores-1;368702-adquisicion-herramientas-mayores-1;;;368702;"ADQUISICION DE HERRAMIENTAS MAYORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-24 09:45:00";tradicional;7409460
368704-adquisicion-materiales-electricos-1;368704-adquisicion-materiales-electricos-1;368704-adquisicion-materiales-electricos-1;;;368704;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-01 09:45:00";tradicional;22755380
361437-recarga-extinguidores-1;361437-recarga-extinguidores-1;361437-recarga-extinguidores-1;;;361437;"RECARGA DE EXTINGUIDORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-23 09:45:00";tradicional;8261000
368691-adquisicion-resmas-papel-cartulina-1;368691-adquisicion-resmas-papel-criterios-sustentabilidad-cartulina-1;368691-adquisicion-resmas-papel-criterios-sustentabilidad-cartulina-1;;;368691;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD Y CARTULINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-07 09:45:00";tradicional;27914200
370700-servicio-mantenimiento-reparacion-menor-edificio-palacio-justicia-villarrica-1;370700-servicio-mantenimiento-reparacion-menor-edificio-palacio-justicia-villarrica-1;370700-servicio-mantenimiento-reparacion-menor-edificio-palacio-justicia-villarrica-1;;;370700;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DEL EDIFICIO DEL PALACIO DE JUSTICIA DE VILLARRICA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-04 09:45:00";tradicional;162000000
372885-servicio-mantenimiento-preventivo-correctivio-conjunto-ascensores-bloque-c-1;372885-servicio-mantenimiento-preventivo-correctivio-conjunto-ascensores-bloque-c-1;;;;372885;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVIO DEL CONJUNTO DE ASCENSORES - (Bloque C) ";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-11-30;"2019-12-02 08:45:00";tradicional;162000000
372952-servicio-mantenimiento-preventivo-correctivo-integracion-electronica-domotica-1;372952-servicio-mantenimiento-preventivo-correctivo-integracion-electronica-domotica-1;372952-servicio-mantenimiento-preventivo-correctivo-integracion-electronica-domotica-1;;;372952;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE INTEGRACIÓN ELECTRÓNICA - DOMOTICA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-29 09:45:00";tradicional;140805000
373070-servicio-mantenimiento-preventivo-correctivo-sistema-telefonia-red-datos-1;373070-servicio-mantenimiento-preventivo-correctivo-sistema-telefonia-red-datos-1;373070-servicio-mantenimiento-preventivo-correctivo-sistema-telefonia-red-datos-1;;;373070;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SISTEMA DE TELEFONÍA Y RED DE DATOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 08:45:00";tradicional;80460000
373111-ervicio-mantenimiento-preventivo-correctivo-sistema-provision-energia-1;373111-servicio-mantenimiento-preventivo-correctivo-sistema-provision-energia-1;373111-servicio-mantenimiento-preventivo-correctivo-sistema-provision-energia-1;;;373111;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROVISIÓN DE ENERGÍA ";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 08:45:00";tradicional;72000000
373210-servicio-mantenimiento-correctivo-reparador-obras-civiles-1;373210-servicio-mantenimiento-correctivo-reparador-obras-civiles-1;;;;373210;"SERVICIO DE MANTENIMIENTO CORRECTIVO, REPARADOR DE OBRAS CIVILES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-11-30;"2019-12-02 08:45:00";tradicional;45000000
