planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
193556-servicio-mantenim-y-reparacion-ascensores;193556-servicio-mantenim-y-reparacion-ascensores;193556-servicio-mantenim-y-reparacion-ascensores;;;193556;"SERVICIO DE MANTENIM.Y REPARACION DE ASCENSORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-10;"2010-04-26 10:45:00";tradicional;70000000
193589-servicio-mantenimiento-reparac-de-fotocopiadoras;193589-servicio-mantenimiento-reparac-de-fotocopiadoras;193589-servicio-mantenimiento-reparac-de-fotocopiadoras;;;193589;"SERVICIO DE MANTENIMIENTO Y REPARAC.DE FOTOCOPIADORAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-11;"2010-04-26 10:45:00";tradicional;40000000
193601-servicio-reparacion-manten-acondicionadores-aire;193601-servicio-reparacion-manten-acondicionadores-aire;193601-servicio-reparacion-manten-acondicionadores-aire;;;193601;"SERVICIO DE REPARACION Y MANTEN.ACONDICIONADORES DE AIRE";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-07;"2010-04-26 10:45:00";tradicional;60000000
193612-servicio-manten-reparac-instalaciones-especiales;193612-servicio-manten-reparac-instalaciones-especiales,193612-servicio-manten-reparac-instalaciones-especiales-1;193612-servicio-manten-reparac-instalaciones-especiales;;;193612;"SERVICIO DE MANTEN. Y REPARAC.INSTALACIONES ESPECIALES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-06-07 10:45:00";tradicional;55000000
196403-adquisicion-articulos-electricidad;196403-adquisicion-articulos-electricidad-1,196403-adquisicion-articulos-electricidad;196403-adquisicion-articulos-electricidad;;;196403;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-06-14 10:45:00";tradicional;17528538
197187-adquisicion-persianas-cortinas;;;;;197187;"ADQUISICION DE PERSIANAS Y CORTINAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-12;;tradicional;6601282
197209-adquis-acondicionadores-aire-tipo-split;;;;;197209;"ADQUIS. DE ACONDICIONADORES DE AIRE TIPO SPLIT";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-12;;tradicional;6000000
193659-serv-manten-y-reparac-menor-paseo-cultural-palacio-justicia-villarrica;193659-serv-manten-y-reparac-menor-paseo-cultural-palacio-justicia-villarrica,193659-serv-manten-y-reparac-menor-paseo-cultural-palacio-justicia-villarrica-1;193659-serv-manten-y-reparac-menor-paseo-cultural-palacio-justicia-villarrica;;;193659;"SERV. DE MANTEN.Y REPARAC.MENOR - PASEO CULTURAL DEL PALACIO DE JUSTICIA DE VILLARRICA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-21;"2010-07-01 10:45:00";tradicional;39726500
196270-adquisicion-elementos-limpieza;196270-adquisicion-elementos-limpieza-1,196270-adquisicion-elementos-limpieza;196270-adquisicion-elementos-limpieza;;;196270;"ADQUISICION DE ELEMENTOS DE LIMPIEZA ";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-03;"2010-07-07 10:45:00";tradicional;7728550
196478-adq-repuestos-accesores-menores;196478-adq-repuestos-accesores-menores;196478-adq-repuestos-accesores-menores;;;196478;"ADQ. DE REPUESTOS Y ACCESORES MENORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-03;"2010-06-21 10:45:00";tradicional;11632963
196518-adquisicion-otros-bienes-consumo;196518-adquisicion-otros-bienes-consumo;196518-adquisicion-otros-bienes-consumo;;;196518;"ADQUISICION DE OTROS BIENES DE CONSUMO";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-04;"2010-06-28 10:45:00";tradicional;8564706
196773-construccion-juzgado-paz-yataity;196773-construccion-juzgado-paz-yataity;196773-construccion-juzgado-paz-yataity;;;196773;"CONSTRUCCION DEL JUZGADO DE PAZ DE YATAITY ";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-09;"2010-07-30 10:45:00";tradicional;349402388
196175-adq-de-chaquetas-banderas-guantes-otros-enseres;196175-adq-de-chaquetas-banderas-guantes-otros-enseres;196175-adq-de-chaquetas-banderas-guantes-otros-enseres;;;196175;"ADQ.DE CHAQUETAS,BANDERAS,GUANTES Y OTROS ENSERES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-16;"2010-07-05 10:45:00";tradicional;1498000
196218-adquisicion-productos-papel-carton-e-impresos;196218-adquisicion-productos-papel-carton-e-impresos;196218-adquisicion-productos-papel-carton-e-impresos;;;196218;"ADQUISICION DE PRODUCTOS DE PAPEL,CARTON E IMPRESOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-16;"2010-06-28 10:45:00";tradicional;19864400
196503-adquisicion-insecticidas-fumigantes-acidos;196503-adquisicion-insecticidas-fumigantes-acidos,196503-adquisicion-insecticidas-fumigantes-acidos-2,196503-adquisicion-insecticidas-fumigantes-acidos-1;196503-adquisicion-insecticidas-fumigantes-acidos;;;196503;"ADQUISICION DE INSECTICIDAS,FUMIGANTES Y ACIDOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-16;"2010-07-27 10:45:00";tradicional;497000
196288-adquisicion-utiles-oficina;196288-adquisicion-utiles-oficina;196288-adquisicion-utiles-oficina;;;196288;"ADQUISICION DE UTILES DE OFICINA ";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-17;"2010-07-09 10:45:00";tradicional;7924030
196358-adquisicion-sellos-oficina;196358-adquisicion-sellos-oficina-1,196358-adquisicion-sellos-oficina;196358-adquisicion-sellos-oficina;;;196358;"ADQUISICION DE SELLOS DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-17;"2010-07-21 10:45:00";tradicional;1364000
197196-adquisicion-reloj-biometrico;197196-adquisicion-reloj-biometrico,197196-adquisicion-reloj-biometrico-1;197196-adquisicion-reloj-biometrico;;;197196;"ADQUISICION DE RELOJ BIOMETRICO";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-17;"2010-07-26 10:45:00";tradicional;6937700
196776-adquis-aparatos-fax-accesorios-adq-de-videocamaras-digitales;196776-adquis-apartos-fax-accesorios-adq-videocamaras-digitales;196776-adquis-apartos-fax-accesorios-adq-videocamaras-digitales;;;196776;"ADQUIS. APARTOS DE FAX, ACCESORIOS Y ADQ. DE VIDEOCAMARAS DIGITALES.-";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-18;"2010-07-05 10:45:00";tradicional;7702886
197210-adquisicion-muebles-enseres;197210-adquisicion-muebles-enseres;197210-adquisicion-muebles-enseres;;;197210;"ADQUISICION DE MUEBLES Y ENSERES ";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-08;"2010-07-26 10:45:00";tradicional;29907400
196512-adquisicion-combustible-gasoil;196512-adquisicion-combustible-gasoil;196512-adquisicion-combustible-gasoil;;;196512;"ADQUISICION DE COMBUSTIBLE (GASOIL)";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-20;"2010-08-03 10:45:00";tradicional;18540960
197241-adquisicion-equipos-computacion-acces;197241-adquisicion-equipos-computacion-acces,197241-adquisicion-equipos-computacion-accesorios-1;197241-adquisicion-equipos-computacion-acces;;;197241;"ADQUISICION DE EQUIPOS DE COMPUTACION Y ACCES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-20;"2010-08-16 10:45:00";tradicional;59412414
196380-adqusicion-cintas-tintas-toner;196380-adqusicion-cintas-tintas-toner;196380-adqusicion-cintas-tintas-toner;;;196380;"ADQUSICION DE CINTAS, TINTAS Y TONER";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-03;"2010-08-17 10:45:00";tradicional;55746059
196509-serv-de-recarga-extinguidores;196509-serv-de-recarga-extinguidores;196509-serv-de-recarga-extinguidores;;;196509;"SERV.DE RECARGA DE EXTINGUIDORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-03;"2010-08-20 10:45:00";tradicional;2294000
196147-alquileres-local-asiento-juzgados-paz;196147-alquileres-local-asiento-juzgados-paz;196147-alquileres-local-asiento-juzgados-paz;;;196147;"ALQUILERES DE LOCAL PARA ASIENTO DE JUZGADOS DE PAZ";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-10-01;"2010-10-12 10:45:00";tradicional;59400000
204482-adquisicion-impresoras-laser;204482-adquisicion-impresoras-laser;204482-adquisicion-impresoras-laser;;;204482;"ADQUISICION DE IMPRESORAS LASER";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-11;"2010-10-22 10:45:00";tradicional;14293000
204514-adquisicion-repuestos-informaticos-accesorios;204514-adquisicion-repuestos-informaticos-accesorios;204514-adquisicion-repuestos-informaticos-accesorios;;;204514;"ADQUISICION DE REPUESTOS INFORMATICOS Y ACCESORIOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-03 10:45:00";tradicional;13082760
204881-servicios-gastronomicos-ceremonial;204881-servicios-gastronomicos-ceremonial,204881-servicios-gastronomicos-ceremonial-1;204881-servicios-gastronomicos-ceremonial;;;204881;"SERVICIOS GASTRONOMICOS Y DE CEREMONIAL";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-23 10:45:00";tradicional;80000000
