planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
257288-servicio-mantenimiento-reparacion-menor-sistema-climatizacion;257288-servicio-mantenimiento-reparacion-menor-sistema-climatizacion-1,257288-servicio-mantenimiento-reparacion-menor-sistema-climatizacion;257288-servicio-mantenimiento-reparacion-menor-sistema-climatizacion;;;257288;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DEL SISTEMA DE CLIMATIZACION";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-08-27 09:45:00";tradicional;127500000
257361-adquisicion-combustibles-nafta-gasoil;257361-adquisicion-combustibles-nafta-gasoil;257361-adquisicion-combustibles-nafta-gasoil;;;257361;"ADQUISICION DE COMBUSTIBLES (NAFTA y GASOIL)";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-08 09:45:00";tradicional;66846005
257297-servicio-mantenimiento-reparacion-menor-camioneta-kia-sorento;257297-servicio-mantenimiento-reparacion-menor-camioneta-kia-sorento;257297-servicio-mantenimiento-reparacion-menor-camioneta-kia-sorento;;;257297;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE CAMIONETA (KIA SORENTO)";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-13 09:45:00";tradicional;34608770
257348-servicio-mantenimiento-reparacion-menor-obras-civiles;257348-servicio-mantenimiento-reparacion-menor-obras-civiles;257348-servicio-mantenimiento-reparacion-menor-obras-civiles;;;257348;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE OBRAS CIVILES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-15 09:45:00";tradicional;82554700
257369-adquisicion-cintas-tintas-toners;257369-adquisicion-cintas-tintas-toners;257369-adquisicion-cintas-tintas-toners;;;257369;"ADQUISICION DE CINTAS, TINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-03 09:45:00";tradicional;67226500
257380-adquisicion-maquinas-herramientas-menores-varias;257380-adquisicion-maquinas-herramientas-menores-varias-2,257380-adquisicion-maquinas-herramientas-menores-varias-1,257380-adquisicion-maquinas-herramientas-menores-varias;257380-adquisicion-maquinas-herramientas-menores-varias;;;257380;"ADQUISICION DE MAQUINAS Y HERRAMIENTAS MENORES VARIAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-09-03 09:45:00";tradicional;6246500
257651-adquisicion-equipos-oficina-computacion;257651-adquisicion-equipos-oficina-computacion;257651-adquisicion-equipos-oficina-computacion;;;257651;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACIÓN";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-30 09:45:00";tradicional;119421000
258759-adquisicion-maquinas-fotocopiadoras;258759-adquisicion-maquinas-fotocopiadoras;258759-adquisicion-maquinas-fotocopiadoras;;;258759;"ADQUISICION DE MAQUINAS FOTOCOPIADORAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-27 09:45:00";tradicional;19800000
258793-adquisicion-repuestos-informaticos;258793-adquisicion-repuestos-informaticos;258793-adquisicion-repuestos-informaticos;;;258793;"ADQUISICION DE REPUESTOS INFORMATICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-11 09:45:00";tradicional;16621200
258978-adquisicion-materiales-electricos;258978-adquisicion-materiales-electricos;258978-adquisicion-materiales-electricos;;;258978;"ADQUISICION DE MATERIALES ELECTRICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-21 09:45:00";tradicional;11294300
259002-adquisicion-pinturas-insecticidas-otros;259002-adquisicion-pinturas-insecticidas-otros;259002-adquisicion-pinturas-insecticidas-otros;;;259002;"ADQUISICION DE PINTURAS, INSECTICIDAS Y OTROS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-24 09:45:00";tradicional;9305000
259012-adquisicion-reloj-biometrico;259012-adquisicion-reloj-biometrico;259012-adquisicion-reloj-biometrico;;;259012;"ADQUISICION DE RELOJ BIOMETRICO";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-04 09:45:00";tradicional;16830000
259033-adquisicion-resmas-papel-sobres-otros;259033-adquisicion-resmas-papel-sobres-otros;259033-adquisicion-resmas-papel-sobres-otros;;;259033;"ADQUISICION DE RESMAS DE PAPEL, SOBRES Y OTROS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-15 09:45:00";tradicional;65484022
259046-adquisicion-equipos-accesorios-informaticos-varios;259046-adquisicion-equipos-accesorios-informaticos-varios;259046-adquisicion-equipos-accesorios-informaticos-varios;;;259046;"ADQUISICION DE EQUIPOS Y ACCESORIOS INFORMATICOS VARIOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-12 09:45:00";tradicional;85869800
259175-adquisicion-muebles-oficina;259175-adquisicion-muebles-oficina;259175-adquisicion-muebles-oficina;;;259175;"ADQUISICION DE MUEBLES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-09 09:45:00";tradicional;114888000
259223-adquisicion-heladeras;259223-adquisicion-heladeras;259223-adquisicion-heladeras;;;259223;"ADQUISICION DE HELADERAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-24 09:45:00";tradicional;7920000
259227-adquisicion-guillotina;259227-adquisicion-guillotina-2,259227-adquisicion-guillotina-1,259227-adquisicion-guillotina;259227-adquisicion-guillotina;;;259227;"ADQUISICION DE GUILLOTINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-09-27 09:45:00";tradicional;1156000
257365-adquisicion-herramientas-menores-accesorios;257365-adquisicion-herramientas-menores-accesorios,257365-adquisicion-herramientas-menores-accesorios-1;257365-adquisicion-herramientas-menores-accesorios;;;257365;"ADQUISICION DE HERRAMIENTAS MENORES Y ACCESORIOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-30 09:45:00";tradicional;7213500
259351-adquisicion-utiles-oficina-sellos;259351-adquisicion-utiles-oficina-sellos-1,259351-adquisicion-utiles-oficina-sellos;259351-adquisicion-utiles-oficina-sellos;;;259351;"ADQUISICION DE UTILES DE OFICINA Y SELLOS.";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-02 09:45:00";tradicional;21323492
259463-adquisicion-elementos-limpieza;259463-adquisicion-elementos-limpieza;259463-adquisicion-elementos-limpieza;;;259463;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-22 09:45:00";tradicional;26491250
259469-construccion-juzgado-paz-mbocayaty;259469-construccion-juzgado-paz-mbocayaty;259469-construccion-juzgado-paz-mbocayaty;;;259469;"CONSTRUCCION DEL JUZGADO DE PAZ DE MBOCAYATY";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-08-20 09:45:00";tradicional;475208388
259467-recarga-extinguidores;259467-recarga-extinguidores;259467-recarga-extinguidores;;;259467;"RECARGA DE EXTINGUIDORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-04 09:45:00";tradicional;3000000
264173-adquisicion-banderas-chaquetas-cortinas;264173-adquisicion-banderas-chaquetas-cortinas;264173-adquisicion-banderas-chaquetas-cortinas;;;264173;"ADQUISICION DE BANDERAS, CHAQUETAS Y CORTINAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-04 09:45:00";tradicional;19331600
264207-adquisicion-repuestos-informaticos;264207-adquisicion-repuestos-informaticos;264207-adquisicion-repuestos-informaticos;;;264207;"ADQUISICION DE REPUESTOS INFORMATICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-28 09:45:00";tradicional;15447000
264466-adquisicion-equipos-computacion;264466-adquisicion-equipos-computacion;264466-adquisicion-equipos-computacion;;;264466;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-30 09:45:00";tradicional;74052000
264871-adquiscion-corta-corta-cesped-desmalezadora;264871-adquiscion-corta-cesped-desmalezadora;264871-adquiscion-corta-cesped-desmalezadora;;;264871;"ADQUISCION DE CORTA CESPED Y DESMALEZADORA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-19 09:45:00";tradicional;5780000
265083-adquisicion-cubiertas-ad-referendum;265083-adquisicion-cubiertas-ad-referendum;265083-adquisicion-cubiertas-ad-referendum;;;265083;"ADQUISICION DE CUBIERTAS (AD REFERENDUM)";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-25 09:45:00";tradicional;2600000
265128-adquisicion-articulos-electricidad;265128-adquisicion-articulos-electricidad;265128-adquisicion-articulos-electricidad;;;265128;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-25 09:45:00";tradicional;4165200
265531-adquisicion-vehiculo-camioneta;265531-adquisicion-vehiculo-camioneta;265531-adquisicion-vehiculo-camioneta;;;265531;"ADQUISICION DE VEHICULO (CAMIONETA)";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-02 09:45:00";tradicional;179205000
265700-adquisicion-toner-impresoras;265700-adquisicion-toner-impresoras;265700-adquisicion-toner-impresoras;;;265700;"ADQUISICION DE TONER PARA IMPRESORAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-26 09:45:00";tradicional;32124586
265777-servicio-gastronomico-ceremonial;265777-servicio-gastronomico-ceremonial;265777-servicio-gastronomico-ceremonial;;;265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 09:45:00";tradicional;127400000
265779-adquisicion-muebles-oficina;265779-adquisicion-muebles-oficina;265779-adquisicion-muebles-oficina;;;265779;"ADQUISICION DE MUEBLES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 07:45:00";tradicional;62924000
266236-servicio-mantenimiento-reparacion-menor-fotocopiadora;266236-servicio-mantenimiento-reparacion-menor-fotocopiadora;266236-servicio-mantenimiento-reparacion-menor-fotocopiadora;;;266236;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-11-30;"2013-12-16 09:45:00";tradicional;45000000
266241-servicio-mantenimiento-reparacion-menor-ascensores;266241-servicio-mantenimiento-reparacion-menor-ascensores;266241-servicio-mantenimiento-reparacion-menor-ascensores;;;266241;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE ASCENSORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-11-30;"2013-12-23 09:45:00";tradicional;80000000
266244-servicio-mantenimiento-reparacion-menor-vehiculos;266244-servicio-mantenimiento-reparacion-menor-vehiculos;266244-servicio-mantenimiento-reparacion-menor-vehiculos;;;266244;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-27 09:45:00";tradicional;90000000
266307-adquisicion-compresores-acondicionadores-aire;266307-adquisicion-compresores-acondicionadores-aire;266307-adquisicion-compresores-acondicionadores-aire;;;266307;"ADQUISICION DE COMPRESORES PARA ACONDICIONADORES DE AIRE";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 07:45:00";tradicional;47140000
