planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
306897-servicio-mantenimiento-reparacion-menor-vehiculos-1;306897-servicio-mantenimiento-reparacion-menor-vehiculos-3,306897-servicio-mantenimiento-reparacion-menor-vehiculos-1;306897-servicio-mantenimiento-reparacion-menor-vehiculos-1;;;306897;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-08-22 09:45:00";tradicional;45000000
307479-adquisicion-cintas-toners-1;307479-adquisicion-cintas-toners-1;307479-adquisicion-cintas-toners-1;;;307479;"ADQUISICION DE CINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-22 09:45:00";tradicional;99986802
309721-adquisicion-materiales-electricos-1;309721-adquisicion-materiales-electricos-1;309721-adquisicion-materiales-electricos-1;;;309721;"ADQUISICION DE MATERIALES ELECTRICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-03 09:45:00";tradicional;12617000
309789-adquisicion-oficina-red-comunicacion-1;309789-adquisicion-equipos-oficina-red-comunicacion-1;309789-adquisicion-equipos-oficina-red-comunicacion-1;;;309789;"ADQUISICION DE EQUIPOS DE OFICINA, RED Y COMUNICACIÓN";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-04 09:45:00";tradicional;74950000
311412-alquiler-local-dependencias-judiciales-administrativas-varias-1;311412-alquiler-local-dependencias-judiciales-administrativas-varias-1;311412-alquiler-local-dependencias-judiciales-administrativas-varias-1;;;311412;"ALQUILER DE LOCAL PARA DEPENDENCIAS JUDICIALES Y ADMINISTRATIVAS VARIAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-03-31;"2016-03-22 09:45:00";tradicional;84000000
311772-alquiler-local-dependencias-judiciales-varias-1;311772-alquiler-local-dependencias-judiciales-varias-1;311772-alquiler-local-dependencias-judiciales-varias-1;;;311772;"ALQUILER DE LOCAL PARA DEPENDENCIAS JUDICIALES VARIAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-03-31;"2016-03-28 09:45:00";tradicional;54000000
307362-servicio-gastronomico-ceremonial-obsequio-fin-ano-1;307362-servicio-gastronomico-ceremonial-obsequio-fin-ano-1;307362-servicio-gastronomico-ceremonial-obsequio-fin-ano-1;;;307362;"SERVICIO GASTRONÓMICO, DE CEREMONIAL Y OBSEQUIO DE FIN DE AÑO";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-16 09:45:00";tradicional;140000000
308957-adquisicion-utiles-oficina-1;308957-adquisicion-utiles-oficina-1;308957-adquisicion-utiles-oficina-1;;;308957;"ADQUISICIÓN DE ÚTILES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-02 09:45:00";tradicional;15832650
308989-adquisicion-elementos-e-insumos-limpieza-1;308989-adquisicion-elementos-e-insumos-limpieza-1;308989-adquisicion-elementos-e-insumos-limpieza-1;;;308989;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-02 09:45:00";tradicional;16991600
309746-adquisicion-central-telefonica-otros-1;309746-adquisicion-central-telefonica-otros-3,309746-adquisicion-central-telefonica-otros-1;309746-adquisicion-central-telefonica-otros-1;;;309746;"ADQUISICION DE CENTRAL TELEFONICA Y OTROS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-05 09:45:00";tradicional;18250000
309760-adquisicion-ventiladores-techo-1;309760-adquisicion-ventiladores-techo-1;309760-adquisicion-ventiladores-techo-1;;;309760;"ADQUISICION DE VENTILADORES DE TECHO";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-03-21 09:45:00";tradicional;13180000
307471-adquisicion-papel-otros-criterios-sustentabilidad-1;307471-adquisicion-papel-otros-criterios-sustentabilidad-1;307471-adquisicion-papel-otros-criterios-sustentabilidad-1;;;307471;"ADQUISICIÓN DE PAPEL Y OTROS, CON CRITERIOS DE SUSTENTABILIDAD ";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-16 09:45:00";tradicional;23421300
309740-adquisicion-banderas-otros-1;309740-adquisicion-banderas-otros-1;309740-adquisicion-banderas-otros-1;;;309740;"ADQUISICION DE BANDERAS Y OTROS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-23 09:45:00";tradicional;4389500
309751-adquisicion-equipos-computacion-accesorios-1;309751-adquisicion-equipos-computacion-accesorios-1;309751-adquisicion-equipos-computacion-accesorios-1;;;309751;"ADQUISICION DE EQUIPOS DE COMPUTACIÓN Y ACCESORIOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-30 09:45:00";tradicional;98921500
309772-adquisicion-sellos-oficina-1;309772-adquisicion-sellos-oficina-1;309772-adquisicion-sellos-oficina-1;;;309772;"ADQUISICION DE SELLOS DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-24 09:45:00";tradicional;3999000
309776-adquisicion-repuestos-informaticos-1;309776-adquisicion-repuestos-informaticos-1;309776-adquisicion-repuestos-informaticos-1;;;309776;"ADQUISICION DE REPUESTOS INFORMATICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-30 09:45:00";tradicional;33251475
309869-adquisicion-cubiertas-1;309869-adquisicion-cubiertas-1;309869-adquisicion-cubiertas-1;;;309869;"ADQUISICION DE CUBIERTAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-23 09:45:00";tradicional;2400000
306875-servicio-mantenimiento-reparacion-menor-fotocopiadora-1;306875-servicio-mantenimiento-reparacion-menor-fotocopiadora-1;306875-servicio-mantenimiento-reparacion-menor-fotocopiadora-1;;;306875;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-18 09:45:00";tradicional;50000000
309695-adquisicion-herramientas-menores-1;309695-adquisicion-herramientas-menores-3,309695-adquisicion-herramientas-menores-1;309695-adquisicion-herramientas-menores-1;;;309695;"ADQUISICION DE HERRAMIENTAS MENORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-09-19 09:45:00";tradicional;3553350
309856-adquisicion-combustibles-1;309856-adquisicion-combustibles-1;309856-adquisicion-combustibles-1;;;309856;"ADQUISICION DE COMBUSTIBLES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-04 09:45:00";tradicional;120000000
316668-servicio-mantenimiento-reparacion-menor-obras-civiles-1;316668-servicio-mantenimiento-reparacion-menor-obras-civiles-1;316668-servicio-mantenimiento-reparacion-menor-obras-civiles-1;;;316668;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE OBRAS CIVILES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-13 09:45:00";tradicional;97666500
316777-adquisicion-relojes-biometricos-equipos-red-1;316777-adquisicion-relojes-biometricos-equipos-red-1;316777-adquisicion-relojes-biometricos-equipos-red-1;;;316777;"ADQUISICION DE RELOJES BIOMETRICOS Y EQUIPOS DE RED";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-12 09:45:00";tradicional;11750000
316788-adquisicion-baterias-ups-1;316788-adquisicion-baterias-ups-1;316788-adquisicion-baterias-ups-1;;;316788;"ADQUISICION DE BATERIAS PARA UPS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-12 09:45:00";tradicional;8392000
309861-recarga-extinguidores-1;309861-recarga-extinguidores-3,309861-recarga-extinguidores-1;309861-recarga-extinguidores-1;;;309861;"RECARGA DE EXTINGUIDORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-08 09:45:00";tradicional;2630000
316803-servicio-mantenimiento-reparacion-menor-climatizacion-1;316803-servicio-mantenimiento-reparacion-menor-climatizacion-1;316803-servicio-mantenimiento-reparacion-menor-climatizacion-1;;;316803;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACION";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-08 09:45:00";tradicional;25000000
316934-adquisicion-cintas-toners-1;316934-adquisicion-cintas-toners-1;316934-adquisicion-cintas-toners-1;;;316934;"ADQUISICION DE CINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-19 09:45:00";tradicional;77598000
317076-adquisicion-fotocopiadoras-1;317076-adquisicion-fotocopiadoras-1;317076-adquisicion-fotocopiadoras-1;;;317076;"ADQUISICION DE FOTOCOPIADORAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-11 09:45:00";tradicional;11200000
317077-adquisicion-equipos-computacion-e-impresoras-1;317077-adquisicion-equipos-computacion-e-impresoras-1;317077-adquisicion-equipos-computacion-e-impresoras-1;;;317077;"ADQUISICION DE EQUIPOS DE COMPUTACIÓN E IMPRESORAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-23 09:45:00";tradicional;124149860
