planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eed5768-cd89-65c8-84f2-1f230a4148ff;4fa6c360-e9b8-439a-8e45-1be22b43c583;;_NO_APLICA_;_NO_APLICA_;441180;"ADQUISICIÓN DE CINTAS, TINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-07-02 09:45:00";tradicional;196120000
1eed5768-cd89-65c8-84f2-1f230a4148ff;1eefe459-08a2-6806-8ac1-ed7819007a4e;;_NO_APLICA_;_NO_APLICA_;441180;"ADQUISICIÓN DE CINTAS, TINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-13 09:45:00";tradicional;196120000
1eed5807-3e18-6c6e-9407-21a7e2f46a4a;1eefb3b4-1db3-641e-a15d-5fc055400399;1ef297f7-8d48-6674-93d7-1d95e4f287ed;_NO_APLICA_;_NO_APLICA_;441183;"ADQUISICION DE SELLOS DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-06-03 08:45:00";tradicional;12753000
1eed651f-16ed-6750-9b7f-c9ceb5a4a5aa;1ef016bb-fdb4-6562-a338-df24e4b222bd;1ef34b5f-7996-6f4c-b1d5-2961adff7bfa;_NO_APLICA_;_NO_APLICA_;441289;"SERVICIO DE LIMPIEZA INTEGRAL DEL PALACIO DE JUSTICIA DE VILLARRICA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";0;76000000;"Servicios de Limpieza Industrial";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-06-24 09:45:00";tradicional;936000000
1eedf9b8-a8e7-6d80-99c4-27ba07ab1525;1eefe3ed-f15a-61dc-82d5-79c147b04f2e;;_NO_APLICA_;_NO_APLICA_;442331;"ADQUISICION DE UTILES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;22407782
1eed1702-7e03-6892-bfde-cf389bda451c;;;_NO_APLICA_;_NO_APLICA_;440970;"ADQUISICIÓN DE SOBRES Y CARTULINAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eed57b0-bae9-6dee-b250-13f392653b00;1ef298db-a7a9-656a-b2b4-65f0cfacaf63;;_NO_APLICA_;_NO_APLICA_;441181;"ADQUISICIÓN DE CUBIERTAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-09 09:45:00";tradicional;7000000
1eed6405-3520-62c4-a94e-f1db73939980;;;_NO_APLICA_;_NO_APLICA_;441268;"SERVICIO DE MANTENIMIENTO CORRECTIVO DE IMPRESORAS Y OTROS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedf983-3c8d-6426-b7c1-4b650a74f023;;;_NO_APLICA_;_NO_APLICA_;442321;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eedfb71-bcf2-61b2-9bc9-678270f6e0c2;1ef39368-1ebb-63ec-a16f-47dfe1d273b1;;_NO_APLICA_;_NO_APLICA_;442507;"ADQUISICION DE ANTIOXIDO Y BARNIZ";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";0;31000000;"Componentes y Suministros de Fabricacion";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-07-22 09:45:00";tradicional;2516000
1eedfb80-277b-68ea-9da1-07c934dc57cf;;;_NO_APLICA_;_NO_APLICA_;442511;"ADQUISICION DE PINTURAS Y OTROS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";0;31000000;"Componentes y Suministros de Fabricacion";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eedfbb8-2a74-674e-921a-f988b55d466c;1ef3884e-88d1-6b8e-93f4-e931fdfcbaf6;;_NO_APLICA_;_NO_APLICA_;442521;"ADQUISICION DE HERRAMIENTAS MENORES (convencional)";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";0;23000000;"Maquinaria y Accesorios de Fabricacion y Transformacion Industrial";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-07-24 09:45:00";tradicional;10209370
1eee0629-911b-6062-8242-0b45710a66d5;1ef0ed96-2a88-6f1e-be4b-afafbfabbc16;1ef3a159-4b55-6be2-8c65-b510936ef470;_NO_APLICA_;_NO_APLICA_;442668;"SERVICIO DE WEBHOSTING CON DOMINIO PARA LA PAGINA WEB INSTITUCIONAL";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-19 09:45:00";tradicional;14400000
1eee0677-bef8-6144-a431-a597b6a547b2;;;_NO_APLICA_;_NO_APLICA_;442692;"ADQUISICION DE MATERIALES ELECTRICOS (CONVENCIONAL)";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";0;31000000;"Componentes y Suministros de Fabricacion";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee06c8-dbf2-67da-8c7d-9b78a2373b09;;;_NO_APLICA_;_NO_APLICA_;442726;"ADQUISICIÓN DE MATERIALES ELECTRICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";0;26000000;"Maquinaria y Accesorios para Generacion y Distribucion de Energia";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee0754-d9ae-65b4-8a3c-07a17e3ad56b;1ef2f08a-aaf2-65b2-b1ff-03664876d0db;;_NO_APLICA_;_NO_APLICA_;442759;"ADQUISICION DE CONOS DE PLASTICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-08 10:45:00";tradicional;1704000
1eee0754-d9ae-65b4-8a3c-07a17e3ad56b;979fd1e2-19cb-4ea6-97e6-c0f58db32897;;_NO_APLICA_;_NO_APLICA_;442759;"ADQUISICION DE CONOS DE PLASTICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-08 10:45:00";tradicional;1704000
1eee07bf-cad8-60b0-983a-47dd4a5862aa;1ef2cbaf-a322-6d82-b234-4734d9f7060a;;_NO_APLICA_;_NO_APLICA_;442796;"SERVICIO DE INTERNET";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-16 09:45:00";tradicional;17600000
1eee142f-c18d-6f74-a331-4524606cf021;1ef0bb31-16ca-6924-8043-6f6a8b192963;1ef33c8a-b418-6a8c-b6f2-4de696a298de;_NO_APLICA_;_NO_APLICA_;442958;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS INFORMÁTICOS (Convencional)";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";0;26000000;"Maquinaria y Accesorios para Generacion y Distribucion de Energia";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-11 09:45:00";tradicional;45125000
1eee1468-2580-626a-923b-430d1db05df2;;;_NO_APLICA_;_NO_APLICA_;442969;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS INFORMÁTICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee2159-386a-6544-830d-7f857b692f19;;;_NO_APLICA_;_NO_APLICA_;443181;"SERVICIO DE FIRMA DIGITAL";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eedb045-56c2-6436-ac75-455a88e2bdcb;;;_NO_APLICA_;_NO_APLICA_;441738;"RECARGA DE EXTINGUIDORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedfa44-697d-650a-b870-93c0e9932b40;;;_NO_APLICA_;_NO_APLICA_;442372;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE ASCENSORES DEL BLOQUE B";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
