planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
391474-adquisicion-repuestos-accesorios-informaticos-1;391474-adquisicion-repuestos-accesorios-informaticos-1;391474-adquisicion-repuestos-accesorios-informaticos-1;;;391474;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS INFORMÁTICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-19 09:45:00";tradicional;25173784
392652-adquisicion-equipos-computacion-e-impresoras-1;392652-adquisicion-equipos-computacion-e-impresoras-1;392652-adquisicion-equipos-computacion-e-impresoras-1;;;392652;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN E IMPRESORAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-07-16 09:45:00";tradicional;295580800
392867-adquisicion-cintas-tintas-toners-1;392867-adquisicion-cintas-tintas-toners-1;392867-adquisicion-cintas-tintas-toners-1;;;392867;"ADQUISICIÓN DE CINTAS, TINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-22 09:45:00";tradicional;87534236
392907-alquiler-locales-asientos-juzgados-paz-1;392907-alquiler-local-asiento-juzgados-paz-juzgado-penal-garantias-deposito-administrativo-1;392907-alquiler-local-asiento-juzgados-paz-juzgado-penal-garantias-deposito-administrativo-1;;;392907;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADOS DE PAZ, JUZGADO PENAL DE GARANTIAS Y DEPOSITO ADMINISTRATIVO Y JUDICIAL";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-03-31;"2021-04-19 08:30:00";tradicional;256300000
393875-adquisicion-alcohol-liquido-1;393875-adquisicion-alcohol-liquido-1;393875-adquisicion-alcohol-liquido-1;;;393875;"ADQUISICIÓN DE ALCOHOL LIQUIDO";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-16 09:45:00";tradicional;9300000
394030-adquisicion-cubiertas-1;394030-adquisicion-cubiertas-3,394030-adquisicion-cubiertas-1;394030-adquisicion-cubiertas-1;;;394030;"ADQUISICIÓN DE CUBIERTAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-07-12 09:45:00";tradicional;6400000
394083-servicio-mantenimiento-reparacion-menor-obras-civiles-palacio-justicia-villarrica-se-1;394083-servicio-mantenimiento-reparacion-menor-obras-civiles-palacio-justicia-villarrica-se-1;394083-servicio-mantenimiento-reparacion-menor-obras-civiles-palacio-justicia-villarrica-se-1;;;394083;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE OBRAS CIVILES DEL PALACIO DE JUSTICIA DE VILLARRICA Y SEDES DE LOS JUZGADOS DE PAZ DE GUAIRÁ";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-08-16 09:45:00";tradicional;168600000
394258-servicio-mantenimiento-reparacion-instalaciones-especiales-palacio-justicia-villarri-1;394258-servicio-mantenimiento-reparacion-instalaciones-especiales-palacio-justicia-villarri-1;394258-servicio-mantenimiento-reparacion-instalaciones-especiales-palacio-justicia-villarri-1;;;394258;"SERVICIO DE MANTENIMIENTO Y REPARACION DE INSTALACIONES ESPECIALES DEL PALACIO DE JUSTICIA DE VILLARRICA Y SEDES DE LOS JUZGADOS DE PAZ DE GUAIRÁ";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-06-28 09:45:00";tradicional;168000000
391366-servicios-internet-1;391366-servicios-internet-1;391366-servicios-internet-1;;;391366;"SERVICIOS DE INTERNET";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-04-30;"2021-07-16 09:45:00";tradicional;34200000
393768-adquisicion-motobombas-1;393768-adquisicion-motobombas-1;393768-adquisicion-motobombas-1;;;393768;"ADQUISICIÓN DE MOTOBOMBAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-11-08 10:15:00";tradicional;3969398
393794-servicio-gastronomico-ceremonial-1;393794-servicio-gastronomico-ceremonial-1;393794-servicio-gastronomico-ceremonial-1;;;393794;"SERVICIO GASTRONÓMICO Y DE CEREMONIAL";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-21 09:45:00";tradicional;18000000
394074-servicio-mantenimiento-reparacion-menor-fotocopiadora-1;394074-servicio-mantenimiento-reparacion-menor-fotocopiadora-1;394074-servicio-mantenimiento-reparacion-menor-fotocopiadora-1;;;394074;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-08-03 09:45:00";tradicional;48000000
394102-servicio-mantenimiento-reparacion-menor-climatizacion-1;394102-servicio-mantenimiento-reparacion-menor-climatizacion-1;394102-servicio-mantenimiento-reparacion-menor-climatizacion-1;;;394102;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-10-12 09:45:00";tradicional;168440000
394246-servicio-mantenimiento-reparacion-menor-ascensores-bloque-b-1;394246-servicio-mantenimiento-reparacion-menor-ascensores-bloque-b-5,394246-servicio-mantenimiento-reparacion-menor-ascensores-bloque-b-3,394246-servicio-mantenimiento-reparacion-menor-ascensores-bloque-b-1;394246-servicio-mantenimiento-reparacion-menor-ascensores-bloque-b-1;;;394246;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE ASCENSORES DEL BLOQUE B";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-09-06 09:45:00";tradicional;62000000
392094-adquisicion-e-instalacion-torre-telecomunicaciones-juzgados-paz-1;392094-adquisicion-e-instalacion-torre-telecomunicaciones-juzgados-paz-1;392094-adquisicion-e-instalacion-torre-telecomunicaciones-juzgados-paz-1;;;392094;"ADQUISICION E INSTALACION DE TORRE DE TELECOMUNICACIONES PARA JUZGADOS DE PAZ";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-09-20 09:45:00";tradicional;56985000
394046-adquisicion-pinturas-otros-1;394046-adquisicion-pinturas-otros-1;394046-adquisicion-pinturas-otros-1;;;394046;"ADQUISICIÓN DE PINTURAS Y OTROS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-11-08 10:00:00";tradicional;7173420
394265-adquisicion-productos-papel-carton-1;394265-adquisicion-productos-papel-carton-3,394265-adquisicion-productos-papel-carton-1;;;;394265;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTON";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;"2021-11-01 10:15:00";tradicional;17097700
392655-adquisicion-reloj-biometrico-1;392655-adquisicion-reloj-biometrico-1;392655-adquisicion-reloj-biometrico-1;;;392655;"ADQUISICION DE RELOJ BIOMÉTRICO";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-06 09:45:00";tradicional;24250000
392656-adquisicion-reloj-biometrico-1;;;;;392656;"ADQUISICIÓN DE RELOJ BIOMÉTRICO";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;24300000
394275-servicio-mantenimiento-reparacion-menor-vehiculos-1;394275-servicio-mantenimiento-reparacion-menor-vehiculos-1;394275-servicio-mantenimiento-reparacion-menor-vehiculos-1;;;394275;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE VEHICULOS ";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-08-06 09:45:00";tradicional;122188000
394278-adquisicion-herramientas-menores-1;;;;;394278;"ADQUISICION DE HERRAMIENTAS MENORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;3128000
392636-adquisicion-televisor-led-bebedero-electrico-escalera-1;392636-adquisicion-televisor-led-bebedero-electrico-escalera-1;392636-adquisicion-televisor-led-bebedero-electrico-escalera-1;;;392636;"ADQUISICION DE TELEVISOR LED, BEBEDERO ELECTRICO Y ESCALERA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-10-19 09:45:00";tradicional;6500000
392658-adquicion-chaquetas-1;392658-adquicion-chaquetas-1;392658-adquicion-chaquetas-1;;;392658;"ADQUICIÓN DE CHAQUETAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-16 09:45:00";tradicional;2898000
394053-adquisicion-insecticidas-1;394053-adquisicion-insecticidas-1;394053-adquisicion-insecticidas-1;;;394053;"ADQUISICIÓN DE INSECTICIDAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-27 09:45:00";tradicional;2873100
394216-adquisicion-materiales-electricos-1;394216-adquisicion-materiales-electricos-1;394216-adquisicion-materiales-electricos-1;;;394216;"ADQUISICION DE MATERIALES ELÉCTRICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-11-09 09:45:00";tradicional;12564500
393882-adquisicion-productos-credenciales-1;393882-adquisicion-productos-credenciales-1;393882-adquisicion-productos-credenciales-1;;;393882;"ADQUISICIÓN DE PRODUCTOS PARA CREDENCIALES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-11-05 09:45:00";tradicional;3195400
394059-recarga-extinguidores-1;394059-recarga-extinguidores-1;394059-recarga-extinguidores-1;;;394059;"RECARGA DE EXTINGUIDORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-11-08 09:45:00";tradicional;8948000
402350-adquisicion-sellos-1;402350-adquisicion-sellos-1;402350-adquisicion-sellos-1;;;402350;"ADQUISICIÓN DE SELLOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-26 09:45:00";tradicional;3995000
394150-servicio-mantenimiento-preventivo-correctivo-sistema-provision-energia-1;;;;;394150;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROVISIÓN DE ENERGÍA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-10-31;;tradicional;50000000
402711-adquisicion-cintas-tintas-toners-1;402711-adquisicion-cintas-tintas-toners-1;402711-adquisicion-cintas-tintas-toners-1;;;402711;"ADQUISICION DE CINTAS, TINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-01 09:45:00";tradicional;12257400
393831-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;393831;"ADQUISICION DE RESMAS DE PAPEL";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
393856-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;393856;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
393862-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;393862;"ADQUISICIÓN DE UTILES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
393870-adquisicion-termometro-digital-e-hipoclorito-sodio;;;382392-adquisicion-productos-contingencia-covid-19;;393870;"ADQUISICION DE TERMOMETRO DIGITAL";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399800-adquisicion-notas-autoadhesivas-sobres;;;373491-adquisicion-utiles-oficina;;399800;"ADQUISICION DE NOTAS AUTOADHESIVAS Y SOBRES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
