planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
274331-adquisicion-sellos-oficina;274331-adquisicion-sellos-oficina;274331-adquisicion-sellos-oficina;;;274331;"ADQUISICION DE SELLOS DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-25 09:45:00";tradicional;2774000
275795-adquisicion-combustibles;275795-adquisicion-combustibles;275795-adquisicion-combustibles;;;275795;"ADQUISICION DE COMBUSTIBLES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-07 09:45:00";tradicional;33882685
275872-adquisicion-computadora;275872-adquisicion-computadoras;275872-adquisicion-computadoras;;;275872;"ADQUISICION DE COMPUTADORAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-24 09:45:00";tradicional;94500000
274362-adquisicion-utiles-oficina;274362-adquisicion-utiles-oficina;274362-adquisicion-utiles-oficina;;;274362;"ADQUISICION DE UTILES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-28 09:45:00";tradicional;23870800
275097-adquisicion-articulos-electricidad;275097-adquisicion-articulos-electricidad;275097-adquisicion-articulos-electricidad;;;275097;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-05 09:45:00";tradicional;16495350
275879-adquisicion-equipos-accesorios-computacion;275879-adquisicion-equipos-accesorios-computacion;275879-adquisicion-equipos-accesorios-computacion;;;275879;"ADQUISICION DE EQUIPOS Y ACCESORIOS DE COMPUTACION";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-16 09:45:00";tradicional;89825600
275951-servicio-mantenimiento-reparacion-menor-corta-cesped-desmalezadora-otros;275951-servicio-mantenimiento-reparacion-menor-corta-cesped-desmalezadora,275951-servicio-mantenimiento-reparacion-menor-corta-cesped-desmalezadora-1;275951-servicio-mantenimiento-reparacion-menor-corta-cesped-desmalezadora;;;275951;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE CORTA CESPED Y DESMALEZADORA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-10-20 09:45:00";tradicional;8000000
277344-alquiler-local-asiento-juzgados-paz-deposito-judicial-administrativo;277344-alquiler-local-asiento-juzgados-paz-deposito-judicial-administrativo;277344-alquiler-local-asiento-juzgados-paz-deposito-judicial-administrativo;;;277344;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO JUDICIAL Y ADMINISTRATIVO";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-04-30;"2014-04-28 09:45:00";tradicional;57600000
273100-adquisicion-papel-utiles-oficina;273100-adquisicion-papel-utiles-oficina-criterios-sustentabilidad;273100-adquisicion-papel-utiles-oficina-criterios-sustentabilidad;;;273100;"ADQUISICION DE PAPEL Y UTILES DE OFICINA, CON CRITERIOS DE SUSTENTABILIDAD";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-02 09:45:00";tradicional;39025950
273463-adquisicion-cintas-tintas-toners;273463-adquisicion-cintas-tintas-toners;273463-adquisicion-cintas-tintas-toners;;;273463;"ADQUISICIÓN DE CINTAS, TINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-27 09:45:00";tradicional;59603728
273472-adquisicion-elementos-limpieza;273472-adquisicion-elementos-limpieza;273472-adquisicion-elementos-limpieza;;;273472;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-03 09:45:00";tradicional;29200328
275212-adquisicion-repuestos-informaticos;275212-adquisicion-repuestos-informaticos;275212-adquisicion-repuestos-informaticos;;;275212;"ADQUISICION DE REPUESTOS INFORMATICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-26 09:45:00";tradicional;14743000
275829-adquisicion-herramientas-menores;275829-adquisicion-herramientas-menores;275829-adquisicion-herramientas-menores;;;275829;"ADQUISICION DE HERRAMIENTAS MENORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-10 09:45:00";tradicional;5546950
275894-adquisicion-acondicionadores-aire-heladera-bebedero;275894-adquisicion-acondicionadores-aire-heladera-bebedero;275894-adquisicion-acondicionadores-aire-heladera-bebedero;;;275894;"ADQUISICION DE ACONDICIONADORES DE AIRE, HELADERA Y BEBEDERO";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-27 09:45:00";tradicional;19357000
275898-adquisicion-reloj-biometrico;275898-adquisicion-reloj-biometrico;275898-adquisicion-reloj-biometrico;;;275898;"ADQUISICION DE RELOJ BIOMETRICO";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-26 09:45:00";tradicional;4350000
275968-servicio-mantenimiento-reparacion-menor-servidor-garantia;275968-servicio-mantenimiento-reparacion-menor-servidor-garantia,275968-servicio-mantenimiento-reparacion-menor-servidor-garantia-1;;;;275968;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE SERVIDOR (GARANTÍA)";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-05-31;"2014-07-15 09:45:00";tradicional;60000000
266242-servicio-mantenimiento-reparacion-menor-instalaciones-especiales;266242-servicio-mantenimiento-reparacion-menor-instalaciones-especiales,266242-servicio-mantenimiento-reparacion-menor-instalaciones-especiales-1,266242-servicio-mantenimiento-reparacion-menor-instalaciones-especiales-2;266242-servicio-mantenimiento-reparacion-menor-instalaciones-especiales;;;266242;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE INSTALACIONES ESPECIALES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-10-20 09:45:00";tradicional;140300000
273097-adquisicion-chaquetas-banderas;273097-adquisicion-chaquetas-banderas;273097-adquisicion-chaquetas-banderas;;;273097;"ADQUISICION DE CHAQUETAS Y BANDERAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-30 09:45:00";tradicional;6050500
274430-adquisicion-insecticidas-raticidas;274430-adquisicion-insecticidas-raticidas;274430-adquisicion-insecticidas-raticidas;;;274430;"ADQUISICION DE INSECTICIDAS Y RATICIDAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-30 09:45:00";tradicional;2024500
275821-adquisicion-cubiertas;275821-adquisicion-cubiertas;275821-adquisicion-cubiertas;;;275821;"ADQUISICION DE CUBIERTAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-08 09:45:00";tradicional;3000000
275905-adquisicion-muebles-oficina;275905-adquisicion-muebles-oficina;275905-adquisicion-muebles-oficina;;;275905;"ADQUISICION DE MUEBLES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-24 09:45:00";tradicional;51779000
278896-servicio-mantenimiento-reparacion-menor-transformador;278896-servicio-mantenimiento-reparacion-menor-transformador,278896-servicio-mantenimiento-reparacion-menor-transformador-1;278896-servicio-mantenimiento-reparacion-menor-transformador;;;278896;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE TRANSFORMADOR";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-09-30 09:45:00";tradicional;16000000
279990-alquiler-local-deposito-judicial-administrativo;279990-alquiler-local-deposito-judicial-administrativo;279990-alquiler-local-deposito-judicial-administrativo;;;279990;"ALQUILER DE LOCAL PARA DEPOSITO JUDICIAL Y ADMINISTRATIVO";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-07-31;"2014-08-04 09:45:00";tradicional;27000000
275955-servicio-mantenimiento-reparacion-menor-obras-civiles;275955-servicio-mantenimiento-reparacion-menor-obras-civiles,275955-servicio-mantenimiento-reparacion-menor-obras-civiles-1;275955-servicio-mantenimiento-reparacion-menor-obras-civiles;;;275955;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE OBRAS CIVILES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-11-10 09:45:00";tradicional;39960000
280817-adquisicion-cintas-tintas-toner;280817-adquisicion-cintas-tintas-toner;280817-adquisicion-cintas-tintas-toner;;;280817;"ADQUISICION DE CINTAS, TINTAS Y TONER";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-12 09:45:00";tradicional;16206000
280865-adquisicion-central-telefonica-equipos-radio;280865-adquisicion-central-telefonica-equipos-radio;280865-adquisicion-central-telefonica-equipos-radio;;;280865;"ADQUISICION DE CENTRAL TELEFONICA Y EQUIPOS DE RADIO";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-08 09:45:00";tradicional;17849780
280867-adquisicion-equipos-computacion;280867-adquisicion-equipos-computacion;280867-adquisicion-equipos-computacion;;;280867;"ADQUISICION DE EQUIPOS DE COMPUTACION";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-10 09:45:00";tradicional;71200000
280810-alquiler-dependencias-judiciales-varias;280810-alquiler-local-dependencias-judiciales-varias;280810-alquiler-local-dependencias-judiciales-varias;;;280810;"ALQUILER DE LOCAL PARA DEPENDENCIAS JUDICIALES VARIAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-09-30;"2014-09-26 09:45:00";tradicional;21000000
275786-recarga-extinguidores;275786-recarga-extinguidores;275786-recarga-extinguidores;;;275786;"RECARGA DE EXTINGUIDORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-03 09:45:00";tradicional;2840400
282606-adquisicion-motobombas;282606-adquisicion-motobombas;282606-adquisicion-motobombas;;;282606;"ADQUISICION DE MOTOBOMBAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-04 09:45:00";tradicional;8197800
282608-servicio-gastronomico-ceromonial-obsequio-fin-ano;282608-servicio-gastronomico-ceromonial-obsequio-fin-ano;282608-servicio-gastronomico-ceromonial-obsequio-fin-ano;;;282608;"SERVICIO GASTRONOMICO, DE CEROMONIAL Y OBSEQUIO DE FIN DE AÑO";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-10 09:45:00";tradicional;140000000
283299-adquisicion-muebles-enseres-ad-refendum;283299-adquisicion-muebles-enseres-ad-referendum;283299-adquisicion-muebles-enseres-ad-referendum;;;283299;"ADQUISICION DE MUEBLES Y ENSERES (AD REFERENDUM)";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-01 09:45:00";tradicional;37420000
283353-adquisicion-equipos-computacion;283353-adquisicion-equipos-computacion;283353-adquisicion-equipos-computacion;;;283353;"ADQUISICION DE EQUIPOS DE COMPUTACION";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-09 09:45:00";tradicional;46143328
283432-adquisicion-combustibles;283432-adquisicion-combustibles;283432-adquisicion-combustibles;;;283432;"ADQUISICION DE COMBUSTIBLES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-24 09:45:00";tradicional;34998780
275862-construccion-local-asiento-juzgado-paz-felix-perez-cardozo;275862-construccion-local-asiento-juzgado-paz-felix-perez-cardozo;275862-construccion-local-asiento-juzgado-paz-felix-perez-cardozo;;;275862;"CONSTRUCCION DE LOCAL PARA ASIENTO DE JUZGADO DE PAZ DE FELIX PEREZ CARDOZO";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-05 09:45:00";tradicional;560204940
284719-servicio-mantenimiento-reparacion-menor-sistema-climatizacion;284719-servicio-mantenimiento-reparacion-menor-sistema-climatizacion;284719-servicio-mantenimiento-reparacion-menor-sistema-climatizacion;;;284719;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DEL SISTEMA DE CLIMATIZACIÓN";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-02 09:45:00";tradicional;140000000
