planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
426270-adquisicion-cintas-tintas-toners-1;426270-adquisicion-cintas-tintas-toners-1;426270-adquisicion-cintas-tintas-toners-1;;;426270;"ADQUISICIÓN DE CINTAS, TINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-31 09:45:00";tradicional;84909000
427028-servicio-mantenimiento-reparacion-menor-ascensores-bloque-c-1;427028-servicio-mantenimiento-reparacion-menor-ascensores-bloque-c-1;427028-servicio-mantenimiento-reparacion-menor-ascensores-bloque-c-1;;;427028;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE ASCENSORES BLOQUE ""C""";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2023-03-31;"2023-03-31 09:45:00";tradicional;125000000
426564-servicio-mantenimiento-reparacion-menor-telefonia-red-datos-1;426564-servicio-mantenimiento-reparacion-menor-telefonia-red-datos-1;426564-servicio-mantenimiento-reparacion-menor-telefonia-red-datos-1;;;426564;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE TELEFONÍA Y RED DE DATOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-20 09:45:00";tradicional;80000000
426829-servicio-mantenimiento-reparacion-menor-obras-civiles-palacio-justicia-villarrica-se-1;426829-servicio-mantenimiento-reparacion-menor-obras-civiles-palacio-justicia-villarrica-se-1;426829-servicio-mantenimiento-reparacion-menor-obras-civiles-palacio-justicia-villarrica-se-1;;;426829;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE OBRAS CIVILES DEL PALACIO DE JUSTICIA DE VILLARRICA Y SEDES DE LOS JUZGADOS DE PAZ DE GUAIRÁ";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-07-25 09:45:00";tradicional;380000000
426404-adquisicion-cartulinas-otros-1;426404-adquisicion-cartulinas-otros-1;426404-adquisicion-cartulinas-otros-1;;;426404;"ADQUISICIÓN DE CARTULINAS Y OTROS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-07-04 09:45:00";tradicional;15997090
426610-servicio-mantenimiento-reparacion-instalaciones-especiales-palacio-justicia-villarri-1;426610-servicio-mantenimiento-reparacion-instalaciones-especiales-palacio-justicia-villarri-1;426610-servicio-mantenimiento-reparacion-instalaciones-especiales-palacio-justicia-villarri-1;;;426610;"SERVICIO DE MANTENIMIENTO Y REPARACION DE INSTALACIONES ESPECIALES DEL PALACIO DE JUSTICIA DE VILLARRICA Y SEDES DE LOS JUZGADOS DE PAZ DE GUAIRÁ";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-08-08 09:45:00";tradicional;85000000
426978-adquisicion-cubiertas-1;426978-adquisicion-cubiertas-1;426978-adquisicion-cubiertas-1;;;426978;"ADQUISICIÓN DE CUBIERTAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-04 09:45:00";tradicional;7045000
427056-servicio-mantenimiento-reparacion-menor-climatizacion-sedes-juzgados-paz-guaira-1;427056-servicio-mantenimiento-reparacion-menor-climatizacion-sedes-juzgados-paz-guaira-1;427056-servicio-mantenimiento-reparacion-menor-climatizacion-sedes-juzgados-paz-guaira-1;;;427056;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN DE SEDES DE JUZGADOS DE PAZ DE GUAIRÁ";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-07 08:45:00";tradicional;55000000
426794-servicio-mantenimiento-reparacion-menor-fotocopiadora-1;426794-servicio-mantenimiento-reparacion-menor-fotocopiadora-1;426794-servicio-mantenimiento-reparacion-menor-fotocopiadora-1;;;426794;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-21 08:45:00";tradicional;57000000
426968-servicio-mantenimiento-reparacion-menor-vehiculos-1;426968-servicio-mantenimiento-reparacion-menor-vehiculos-5,426968-servicio-mantenimiento-reparacion-menor-vehiculos-3,426968-servicio-mantenimiento-reparacion-menor-vehiculos-1;426968-servicio-mantenimiento-reparacion-menor-vehiculos-1;;;426968;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE VEHICULOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-12-26 09:45:00";tradicional;82000000
426972-recarga-extinguidores-1;426972-recarga-extinguidores-1;426972-recarga-extinguidores-1;;;426972;"RECARGA DE EXTINGUIDORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-01 09:45:00";tradicional;7260000
427060-servicio-mantenimiento-reparacion-menor-climatizacion-palacio-justicia-villarrica-1;427060-servicio-mantenimiento-reparacion-menor-climatizacion-palacio-justicia-villarrica-1;427060-servicio-mantenimiento-reparacion-menor-climatizacion-palacio-justicia-villarrica-1;;;427060;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACIÓN DEL PALACIO DE JUSTICIA DE VILLARRICA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-11-06 09:45:00";tradicional;170000000
436383-adquisicion-toners-1;436383-adquisicion-toners-1;436383-adquisicion-toners-1;;;436383;"ADQUISICIÓN DE TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 10:45:00";tradicional;21717000
436428-adquisicion-repuestos-accesorios-informaticos-1;436428-adquisicion-repuestos-accesorios-informaticos-1;436428-adquisicion-repuestos-accesorios-informaticos-1;;;436428;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS INFORMÁTICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-24 09:45:00";tradicional;22425350
436463-adquisicion-herramientas-menores-1;436463-adquisicion-herramientas-menores-1;436463-adquisicion-herramientas-menores-1;;;436463;"ADQUISICIÓN DE HERRAMIENTAS MENORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 10:45:00";tradicional;4700000
426420-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;426420;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426424-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;426424;"ADQUISICIÓN DE ÚTILES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426471-adquisicion-repuestos-informaticos;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;426471;"ADQUISICIÓN DE REPUESTOS INFORMÁTICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427046-adquisicion-herramientas-menores;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;427046;"ADQUISICION DE HERRAMIENTAS MENORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427050-adquisicion-materiales-electricos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;427050;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427053-adquisicion-pinturas;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;427053;"ADQUISICIÓN DE PINTURAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431885-adquisicion-monitores-estaciones-trabajo;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;431885;"ADQUISICION DE MONITORES PARA ESTACIONES DE TRABAJO";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436364-adquisicion-ups;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;436364;"ADQUISICION DE UPS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
