id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
P%2B7%2FJ6MoT6c%3D;27112704;Amoladoras;Amoladoras;2
vde0xP%2FfpPg%3D;27112704;Amoladoras;Amoladoras;1
Ef2eQkt9NRc%3D;40151524;"Bombas de aceite";"Bombas de aceite";2
wDQ4Gk6fkYI%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";1
R3eZTcr%2Fpy8%3D;23101514;Cepilladoras;Cepilladoras;1
CztVwyWf6i0%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
WWtqaQKuIVM%3D;23171612;"Cortadores rotatorios de metales";"Cortadores rotatorios de metales";1
GYYv7fLZ4aQ%3D;40101501;"Equipo de distribución de aire varios";"Equipo de distribución de aire varios";10
k9VWquHwK2s%3D;24101612;Gatos;Gatos;3
9DB2BnIluxI%3D;24101612;Gatos;Gatos;3
qkZ6%2BhYbE%2Bw%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";1
2mePHGL1qOE%3D;31162313;"Kits de montaje";"Kits de montaje";10
QwbHxi1XqVg%3D;27131501;"Llaves de impacto neumatico";"Llaves de impacto neumatico";2
b%2Bzq8qARJ9k%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";4
3wreP85C%2B%2BQ%3D;26101509;"Motores hidroelectricos, electricos y accesorios";"Motores hidroelectricos, electricos y accesorios";1
Nhz3Gj30pvQ%3D;22101701;"Palas excavadoras";"Palas excavadoras";1
6QGRX4tU0tQ%3D;23101502;Perforadoras;Perforadoras;1
YnDyU7WQalE%3D;21101802;Pulverizadores;Pulverizadores;8
IpEckJLr2uM%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";3
AbGocML5ANI%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
enI2YSCAygg%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";2
rfyZp5Vz0hY%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";10
fmizSjGOifU%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
bx8BvjXemGo%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";2
vaJ05cJoBCM%3D;23101505;Taladradoras;Taladradoras;4
4%2BcHOW5e0q0%3D;23101505;Taladradoras;Taladradoras;4
dQnNXwvPzRw%3D;23241637;"Taladro de hoyo profundo";"Taladro de hoyo profundo";1
wFS4aPz3Ncc%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";4
QDjy5E%2FTMIU%3D;24111816;"Tanque o cilindro de gas licuado";"Tanque o cilindro de gas licuado";1
fcU6wtdRq5g%3D;24111810;"Tanques de almacenamiento de agua";"Tanques de almacenamiento de agua";20
