id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
d3FBIZeavcM%253D;cm_1_lco_1133_contrato_8533_humberto_costanzo_yaryes_1678713664236.pdf;"2023-03-13 10:21:21";"Adenda de Ampliación";ampliacion;166;
xMRWa%252FNCu6A%253D;dictamen_tecnico_lco_1133_1678714886714.pdf;"2023-03-13 10:41:29";"Dictamen de Ampliación";ampliacion;170;
%252Bu2TIXA6YtE%253D;dciatmen_uoc_lco_1131_1678713678664.pdf;"2023-03-13 10:21:21";"Dictamen de Ampliación";ampliacion;170;
3ipXcs5kidw%253D;declaracion_jurada_lco_1133_1681845929426.pdf;"2023-04-18 15:25:31";"Nota de Comunicación de Ampliación";ampliacion;168;
rlbVQsIp3N8%253D;notificacion_correo_de_no_objecion_1681845908491.pdf;"2023-04-18 15:25:10";"Nota de Comunicación de Ampliación";ampliacion;168;
ZIna9pIjvas%253D;nota_de_reparo_lco_1133_1681845894914.pdf;"2023-04-18 15:24:56";"Nota de Comunicación de Ampliación";ampliacion;168;
rrxX5iZ0xKE%253D;notificacion_organismo_financiador_1678714906542.pdf;"2023-03-13 10:41:48";"Nota de Comunicación de Ampliación";ampliacion;168;
lbpbJDQDbnw%253D;nota_lco_1133_21_1678713670258.pdf;"2023-03-13 10:21:21";"Nota de Comunicación de Ampliación";ampliacion;168;
l7IYPcSqKdA%253D;2986_391476_1682446529407.pdf;"2023-04-25 14:15:32";"Nota de Observacion";ampliacion;366;
%252FshNJdKQbuY%253D;1720_391476_exp302796_302798_1679317789979.pdf;"2023-03-20 10:09:51";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
