id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FYUd8%2FShaes%3D;20101712;"Amoladores de tierra";"20101712- Amoladores de tierra";60
pbgmy0huGoo%3D;21101708;"Piezas de segadora o cortadora";"21101708- Piezas de segadora o cortadora";60
aRdX%2BDXHsj0%3D;22101701;"Palas excavadoras";"22101701- Palas excavadoras";22
mjledqOIPVw%3D;23131503;"Ruedas de esmerilado";"23131503- Ruedas de esmerilado";70
s6k0P0EinDA%3D;23131509;"Tambores o pulidoras";"23131509- Tambores o pulidoras";125
8XUhFQdB958%3D;23153025;"Pinza mecanica";"23153025- Pinza mecanica";73
BvJ5dPKmlVk%3D;23172008;"Filos de sierra circular para cortar metal";"23172008- Filos de sierra circular para cortar metal";82
dZS0bMOpzYg%3D;23231501;"Barras portasierra";"23231501- Barras portasierra";120
HqdEx49Dsvw%3D;24101506;"Carretillas de mano";"24101506- Carretillas de mano";120
J%2BOJw1PYww0%3D;27111507;"Cortadores de metal";"27111507- Cortadores de metal";57
boUiSlQV5qY%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";260
KtuAuvwH5bU%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";121
%2FFQ72NIbkp8%3D;27111602;Martillos;"27111602- Martillos";451
0oiDNJXSbzo%3D;27111604;"Hachas de mano";"27111604- Hachas de mano";80
HgFEGVQPGzM%3D;27111605;Picos;"27111605- Picos";140
1CYFQs%2Fjc2U%3D;27111701;Destornilladores;"27111701- Destornilladores";62
9hqR7qOTS6E%3D;27111702;"Llaves y pinzas para tuercas";"27111702- Llaves y pinzas para tuercas";21
o53U153uEMs%3D;27111707;"Llaves ajustables";"27111707- Llaves ajustables";11
LqoHdCXrXdw%3D;27111710;"Llaves Allen";"27111710- Llaves Allen";11
uDvv6eenUsU%3D;27111723;"Llaves de tubo";"27111723- Llaves de tubo";24
hwONdWzS3%2B0%3D;27111801;"Cintas metricas y bocetaje";"27111801- Cintas metricas y bocetaje";106
qHiSWv%2F%2BRLw%3D;27111803;"Escuadras y niveles";"27111803- Escuadras y niveles";180
1UhnqIWHacQ%3D;27111902;Limas;"27111902- Limas";1025
Zk8JMzqy%2FPQ%3D;27111903;"Cepillos de carpintero y accesorios";"27111903- Cepillos de carpintero y accesorios";70
gvLSQ8x38DU%3D;27111911;Formones;"27111911- Formones";22
WZ5UJnozGkU%3D;27112001;"Machetes o foices";"27112001- Machetes o foices";440
Paor8FBG3PI%3D;27112003;Rastrillos;"27112003- Rastrillos";170
AcNHWEXjIYk%3D;27112004;"Palas y accesorios";"27112004- Palas y accesorios";1220
LHTXiyK%2FIn0%3D;27112007;"Tijeras de podar";"27112007- Tijeras de podar";140
h4SEyLNiyTY%3D;27112008;"Azadas y accesorios";"27112008- Azadas y accesorios";210
CGo0JFY69tY%3D;27112010;"Horquilla de jardin";"27112010- Horquilla de jardin";225
kTAYfkhlz%2Fc%3D;27112011;"Mangueras y accesorios";"27112011- Mangueras y accesorios";22
BzyletfEFno%3D;27112104;Tenazas;"27112104- Tenazas";160
243zGzK7y%2Fw%3D;27112117;"Pinzas con corte adelante";"27112117- Pinzas con corte adelante";22
DTywrlw6saI%3D;27112126;"Alicates o pinzas";"27112126- Alicates o pinzas";11
F0tUHMVjfuE%3D;27112201;"Baldes, paletas o cucharas de albañil";"27112201- Baldes, paletas o cucharas de albañil";630
pym0FOSmXJ0%3D;27112202;"Llanas y otras herramientas para albañileria";"27112202- Llanas y otras herramientas para albañileria";105
KMRoG5a3skk%3D;27112502;Palancas;"27112502- Palancas";100
IuzyUDejJZE%3D;27112802;"Hojas de sierra";"27112802- Hojas de sierra";350
9c4%2FYkyg%2Bzo%3D;31191501;"Papeles de lija";"31191501- Papeles de lija";30
cg1KQqyZuno%3D;31211904;Brochas;"31211904- Brochas";850
YjI83LsOwYs%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";22
SiWO1lPRwTE%3D;39121708;"Alicates o pinza para cables";"39121708- Alicates o pinza para cables";151
JDVRSe6n7AU%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";22
