id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
F7DosFYIUVk%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";4200000;_NO_APLICA_;1;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j%2F%2FcXg4pjRk%3D;2;72131601-003;Cimiento;Cimiento;18508000;_NO_APLICA_;1;_NO_APLICA_;18508000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
17zSmbUN9tc%3D;3;72131601-006;Aislacion;Aislacion;2471500;_NO_APLICA_;1;_NO_APLICA_;2471500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qrfW1acqXMo%3D;4;72131601-005;Mamposteria;Mamposteria;34502000;_NO_APLICA_;1;_NO_APLICA_;34502000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0L%2Bc%2B%2FpdMuU%3D;5;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";56729000;_NO_APLICA_;1;_NO_APLICA_;56729000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fb%2BIvW5NbF0%3D;6;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";13615000;_NO_APLICA_;1;_NO_APLICA_;13615000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G02Qbgi9Ge4%3D;7;72131601-008;Revoques;Revoques;15932000;_NO_APLICA_;1;_NO_APLICA_;15932000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8t7LL9v4s5w%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";26554500;_NO_APLICA_;1;_NO_APLICA_;26554500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FSOVExVotA8%3D;9;72131601-010;Aberturas;Aberturas;35380000;_NO_APLICA_;1;_NO_APLICA_;35380000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3GKk26v9TBQ%3D;10;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";24940000;_NO_APLICA_;1;_NO_APLICA_;24940000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O9kN7dIr1JI%3D;11;72131601-012;"Servicio de pintura";"Servicio de pintura";14023500;_NO_APLICA_;1;_NO_APLICA_;14023500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PmhnhK7hJsQ%3D;12;72131601-013;"Limpieza de obra";"Limpieza de obra";1900000;_NO_APLICA_;1;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
