id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Awhp98VJE0UO0MPgIHfRgn1GTuvsEUP0WTVwK9o1Ze4w39UFTcglxBH;presidencia-republica;301;"Presidencia de la República";194457;"Servicio de Producción Audiovisual y Fotografía. 2do Llamado.";001-001-0000061;;16830000;16830000;PYG;Guaraníes;2011-06-21;38375
xcO93yh67Awhp98VJE0UO0MPgIHfRgn1GTuvsEUP0WTVwK9o1Ze4wzAUUEUm2bHT;presidencia-republica;301;"Presidencia de la República";194457;"Servicio de Producción Audiovisual y Fotografía. 2do Llamado.";001-001-0000061;;1683000;1683000;PYG;Guaraníes;2011-06-16;38394
xcO93yh67Awhp98VJE0UO0MPgIHfRgn1GTuvsEUP0WR%2FLTyAHJ%2FHjbrky74dCYzI;presidencia-republica;301;"Presidencia de la República";194457;"Servicio de Producción Audiovisual y Fotografía. 2do Llamado.";001-001-0000028;;13640000;13640000;PYG;Guaraníes;2011-03-30;13154
xcO93yh67Awhp98VJE0UO0MPgIHfRgn1GTuvsEUP0WR%2FLTyAHJ%2FHjcdVdzUCIFsk;presidencia-republica;301;"Presidencia de la República";194457;"Servicio de Producción Audiovisual y Fotografía. 2do Llamado.";001-001-0000028;;1364000;1364000;PYG;Guaraníes;2011-03-30;13156
xcO93yh67Awhp98VJE0UO0MPgIHfRgn1GTuvsEUP0WQ5UyNCWUd6qtM3bwUdwjbz;presidencia-republica;301;"Presidencia de la República";194457;"Servicio de Producción Audiovisual y Fotografía. 2do Llamado.";001-001-0000019;;10230000;10230000;PYG;Guaraníes;2011-01-18;92447
xcO93yh67Awhp98VJE0UO0MPgIHfRgn1GTuvsEUP0WQ5UyNCWUd6qodR7f0HlHie;presidencia-republica;301;"Presidencia de la República";194457;"Servicio de Producción Audiovisual y Fotografía. 2do Llamado.";001-001-0000019;;1023000;1023000;PYG;Guaraníes;2011-01-14;92450
xcO93yh67Awhp98VJE0UO0MPgIHfRgn1GTuvsEUP0WQnz%2FTu7VEJH4ZbTXNujSWH;presidencia-republica;301;"Presidencia de la República";194457;"Servicio de Producción Audiovisual y Fotografía. 2do Llamado.";001-001-0000011;;533500;533500;PYG;Guaraníes;2010-11-16;72542
xcO93yh67Awhp98VJE0UO0MPgIHfRgn1GTuvsEUP0WSF1S%2BN3gCjgeFY0rkO%2BAOf;presidencia-republica;301;"Presidencia de la República";194457;"Servicio de Producción Audiovisual y Fotografía. 2do Llamado.";001-001-0000011;;5335000;5335000;PYG;Guaraníes;2010-11-15;77079
xcO93yh67Awhp98VJE0UO0MPgIHfRgn1GTuvsEUP0WTA5BEYVGzqWPorDbyQ1Jfl;presidencia-republica;301;"Presidencia de la República";194457;"Servicio de Producción Audiovisual y Fotografía. 2do Llamado.";001-001-0000003;;4675000;4675000;PYG;Guaraníes;2010-11-02;66343
xcO93yh67Awhp98VJE0UO0MPgIHfRgn1GTuvsEUP0WTA5BEYVGzqWGQBpi3I3sum;presidencia-republica;301;"Presidencia de la República";194457;"Servicio de Producción Audiovisual y Fotografía. 2do Llamado.";001-001-0000003;;467500;467500;PYG;Guaraníes;2010-09-30;66345
