slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
204078-domofix-sa-1;CD-12008-10-15362;"2010-11-23 15:57:44.199914";204078;"TERMINACION PARQUE SANITARIO Y DEPOSITO DE INSUMOS (OBRAS EXTERIORES)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37201000;PYG;Guaraníes;;"2010-11-23 15:57:44"
190290-domofix-sa-1;CD-12009-10-17856;"2010-12-06 13:13:10.128137";190290;" MEJORAMIENTO INFRAESTRURA DE LA PENITENCIARIA DE CONCEPCIÓN";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114990930;PYG;Guaraníes;;"2010-12-06 13:13:10"
220294-domofix-sa-1;CD-30003-11-27453;"2011-06-16 12:46:15.47257";220294;"PROVISION DE ARENA LAVADA PARA USO DE LA MUNICIPALIDAD DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91575000;PYG;Guaraníes;;"2011-06-16 12:46:15"
225838-domofix-sa-1;CO-22001-11-44138;"2011-12-16 11:00:28";225838;"Construccion de Empedrado en las Ciudades de Yvy Ya'u y Horqueta";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420643380;PYG;Guaraníes;;"2011-12-16 11:00:28"
225837-domofix-sa-1;CO-22001-11-44174;"2011-12-16 12:06:55";225837;"Construccion de Adoquinado en la Ciudad de San Carlos del Apa";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";334780000;PYG;Guaraníes;;"2011-12-16 12:06:56"
226975-domofix-sa-1;CO-22001-11-44537;"2011-12-19 08:21:55";226975;"Construccion de Alcantarillas en el Departamento de Concepcion";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";242887500;PYG;Guaraníes;;"2011-12-19 08:21:56"
244789-domofix-sa-9;LP-22001-12-63836;"2012-11-28 14:10:54";244789;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE CONCEPCION";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2919320870;PYG;Guaraníes;;"2012-11-28 12:18:27"
258569-domofix-sa-1;CO-22001-13-78237;"2013-09-30 09:10:09";258569;"Construcción de Puente de Hormigón";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";403209000;PYG;Guaraníes;;"2013-09-27 16:07:21"
279546-domofix-sa-1;CD-30002-14-93908;"2014-09-19 12:44:55.674601";279546;"Provisión de Arena Lavada para uso Municipalidad de Concepción ";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28500000;PYG;Guaraníes;;"2014-09-12 08:36:25"
282044-domofix-sa-4;LP-22001-14-98049;"2014-11-19 09:26:35";282044;"Construcción de Obras Viales en el Departamento de Concepción";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1604078232;PYG;Guaraníes;;"2014-11-13 16:57:24"
283166-domofix-sa-3;LP-22001-14-100232;"2014-12-15 14:47:32";283166;"Construcción de Adoquinado en el microcentro de la ciudad de Concepción";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";473221600;PYG;Guaraníes;;"2014-12-11 07:38:36"
293027-domofix-sa-1;CO-22001-15-106774;"2015-05-28 17:49:56.53755";293027;"Construcción de Puente de Hormigón - SEGUNDO LLAMADO";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";312020000;PYG;Guaraníes;;"2015-05-22 15:16:09"
293534-domofix-sa-5;LP-22001-15-107373;"2015-06-11 17:06:44.932792";293534;"Construcción de Obras en el Departamento de Concepción";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";604064000;PYG;Guaraníes;;"2015-06-03 17:26:21"
301756-domofix-sa-1;CO-22001-15-117008;"2015-12-23 19:34:25.608699";301756;"Construcción de empedrado en la ciudad de Concepción";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";389950600;PYG;Guaraníes;;"2015-12-19 15:03:24"
318248-domofix-sa-1;CO-22001-16-131354;"2016-12-12 18:43:56.307";318248;"Construcción de Empedrado";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";377900000;PYG;Guaraníes;;"2016-11-21 09:54:14"
